model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001742,Supply 14 Steel Double Walled Fuel Tanks,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,64344.00,64344.00,0,,,,2016-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001035,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001035/0000000000000000000001742/,2024-05-25 20:12 MDT
contract,2016-17,0000000000000000000001206,Supply Fuel Tank,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,9249.00,9249.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000734,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000734/0000000000000000000001206/,2024-05-25 20:12 MDT
contract,2021-22,ENR01-0000007641,Pine Point Water Quality,Environment and Natural Resources,Request for Proposal under SSA,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2022-03-22 15:00 MDT,2022-06-28 03:24 MDT,2022-06-28 03:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005691,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005691/ENR01-0000007641/,2024-05-25 20:12 MDT
contract,2022-23,INF01-0000005932,Surveying Services,Infrastructure,Request for Tender under SSA,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,102000.00,102000.00,0,,,,2022-08-17 15:00 MDT,2022-08-17 18:28 MDT,2022-08-17 18:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006060,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006060/INF01-0000005932/,2024-05-25 20:12 MDT
contract,2022-23,FIN01-0000000997,Preparation of Regulatory Application,Finance,Request for Tender under SSA,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,29339.00,29339.00,0,,,,2022-08-02 15:00 MDT,2022-08-25 17:15 MDT,2022-08-25 17:15 MDT,published,ocds-v9mmex-GNWT1-23-0000006010,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006010/FIN01-0000000997/,2024-05-25 20:12 MDT
contract,2021-22,ECE01-0000009777,Strengthening Teacher Instructional Practices STIP,"Education, Culture and Employment",SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,43637.50,43637.50,0,,,,2021-04-30 15:00 MDT,2024-05-03 15:36 MDT,2024-05-03 15:36 MDT,published,ocds-v9mmex-GNWT1-22-0000004878,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004878/ECE01-0000009777/,2024-05-25 20:12 MDT
contract,2022-23,FIN01-0000001062,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,15600.00,15600.00,0,,,,2023-01-30 15:00 MST,2023-12-15 03:35 MST,2023-12-15 03:35 MST,published,ocds-v9mmex-GNWT1-23-0000006377,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006377/FIN01-0000001062/,2024-05-25 20:12 MDT
contract,2023-24,INF01-0000006775,Tuk Water Treatment Plant - RFP,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Construction,<Not Specified>,BI Pure Water,5495000.00,5495000.00,0,,,,2023-09-29 15:00 MDT,2024-02-01 18:55 MST,2024-02-01 18:55 MST,published,ocds-v9mmex-GNWT1-24-0000006991,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006991/INF01-0000006775/,2024-05-25 20:12 MDT
contract,2017-18,0000000000000000000003246,Air Charter - Yellowknife - Wha Ti,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,4507.18,4507.18,0,,,,2017-09-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001807,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001807/0000000000000000000003246/,2024-05-25 20:12 MDT
contract,2016-17,0000000000000000000001963,Supply & Deliver - Steel Campground Fire Pits,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,14586.00,14586.00,0,,,,2017-01-06 15:00 MST,2020-01-12 02:02 MST,2020-01-12 02:02 MST,published,ocds-v9mmex-GNWT1-17-0000001148,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001148/0000000000000000000001963/,2024-05-25 20:12 MDT
