model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,ENR01-0000004136,Species Status Report for Woodland Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,14960.00,14960.00,0,,,,2018-06-26 15:00 MDT,2018-08-03 12:04 MDT,2018-08-03 12:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002368,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002368/ENR01-0000004136/,2024-05-28 20:12 MDT
contract,2018-19,ENR01-0000004201,Half Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,46889.00,46889.00,0,,,,2018-08-02 15:00 MDT,2018-08-07 12:15 MDT,2018-08-07 12:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002516,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002516/ENR01-0000004201/,2024-05-28 20:12 MDT
contract,2018-19,ENR01-0000004226,Three Quarter Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,64991.00,64991.00,0,,,,2018-08-08 15:00 MDT,2018-08-10 16:13 MDT,2018-08-10 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002531,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002531/ENR01-0000004226/,2024-05-28 20:12 MDT
contract,2018-19,ENR01-0000004327,Hydrogen Generator,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,"VWR International, Part of Anavtor",17672.12,17672.12,0,,,,2018-09-20 15:00 MDT,2018-09-24 18:10 MDT,2018-09-24 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002655,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002655/ENR01-0000004327/,2024-05-28 20:12 MDT
contract,2018-19,ENR01-0000004563,Aluminum Densifier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stanko Products Inc.,96600.00,96600.00,0,,,,2019-02-07 15:00 MST,2019-02-11 12:23 MST,2019-02-11 12:23 MST,published,ocds-v9mmex-GNWT1-19-0000002964,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002964/ENR01-0000004563/,2024-05-28 20:12 MDT
contract,2018-19,ENR01-0000004570,Capture & Collaring of Boreal Caribou & Wolves,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,145250.00,145250.00,0,,,,2019-02-07 15:00 MST,2019-02-11 12:24 MST,2019-02-11 12:24 MST,published,ocds-v9mmex-GNWT1-19-0000002988,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002988/ENR01-0000004570/,2024-05-28 20:12 MDT
contract,2018-19,ENR01-0000004467,Support and Maintenance Fur Harvest Mgmt. System,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,15000.00,15000.00,0,,,,2018-10-12 15:00 MDT,2019-02-18 15:42 MST,2019-02-18 15:42 MST,published,ocds-v9mmex-GNWT1-19-0000002637,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002637/ENR01-0000004467/,2024-05-28 20:12 MDT
contract,2018-19,ENR01-0000004755,Multi-Functional Photocopier - Directorate,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,13280.00,13280.00,0,,,,2019-03-22 15:00 MDT,2019-04-10 18:18 MDT,2019-04-10 18:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003108,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003108/ENR01-0000004755/,2024-05-28 20:12 MDT
contract,2018-19,ENR01-0000004641,RFP - Coupled Plasma - Mass Spectrometer (ICP-MS),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Agilent Technologies Canada Inc,291346.83,291346.83,0,,,,2019-02-22 15:00 MST,2019-04-11 18:08 MDT,2019-04-11 18:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002820,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002820/ENR01-0000004641/,2024-05-28 20:12 MDT
contract,2018-19,ENR01-0000004754,Multi-Funcition Photocopiers - Corporate Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,17504.00,17504.00,0,,,,2019-03-22 15:00 MDT,2019-04-15 16:28 MDT,2019-04-15 16:28 MDT,published,ocds-v9mmex-GNWT1-19-0000003103,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003103/ENR01-0000004754/,2024-05-28 20:12 MDT
contract,2018-19,ENR01-0000004759,Multi-Funciton Photocopier - Wildlife Division,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,17504.00,17504.00,0,,,,2019-03-22 15:00 MDT,2019-04-15 16:28 MDT,2019-04-15 16:28 MDT,published,ocds-v9mmex-GNWT1-19-0000003106,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003106/ENR01-0000004759/,2024-05-28 20:12 MDT
