model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,220356,Supply of Triodetic Multi -Point Space F,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,28575.00,28575.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003696,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003696/220356/,2024-05-20 11:57 MDT
contract,2005-06,CAP759,Goods Supply - 4 Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arctic Tire (1980) Ltd.,21105.00,21105.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003205,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003205/CAP759/,2024-05-20 11:57 MDT
contract,2005-06,SC530242,Aklavik Four Plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,428153.68,428153.68,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003214,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003214/SC530242/,2024-05-20 11:57 MDT
contract,2010-11,PO422819,Doors and fittings for Aklavik school,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic True Value Hardware Arctic Rim Distributors Ltd.,13000.00,13000.00,0,,,,2010-09-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422819,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422819/PO422819/,2024-05-20 11:57 MDT
contract,2011-12,PM012065,2011 Aklavik Replacement Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,22728.60,22728.60,0,,,,2011-07-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012065,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012065/PM012065/,2024-05-20 11:57 MDT
contract,2011-12,PO00003417,2011 Aklavik Replacement Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12047.48,12047.48,0,,,,2011-07-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012066,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012066/PO00003417/,2024-05-20 11:57 MDT
contract,2013-14,PO005317,Aklavik LHO Bulk Procurement,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Fiberglass North,6195.00,6195.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015245,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015245/PO005317/,2024-05-20 11:57 MDT
contract,2008-09,SC530477,Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12490.00,12490.00,0,,,,2009-03-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007587,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007587/SC530477/,2024-05-20 11:57 MDT
contract,2008-09,SC530479,SSE piles & Install - New Shop ( Material FOB Aklavik),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Millennium Construction Ltd.,184000.00,184000.00,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007604,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007604/SC530479/,2024-05-20 11:57 MDT
contract,2009-10,SC530479,SSE piles & Install - New Shop ( Material FOB Aklavik),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Millennium Construction Ltd.,0.00,6400.00,1,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007604,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007604/SC530479-2/,2024-05-20 11:57 MDT
contract,2009-10,LC018149,2010- HELP Water Tank @ Lot 308,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Goods,Building Construction Materials,Weitzel's Construction Ltd.,6875.00,6875.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010638,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010638/LC018149/,2024-05-20 11:57 MDT
contract,2010-11,PM011112,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,74838.13,74838.13,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011112,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011112/PM011112/,2024-05-20 11:57 MDT
contract,2010-11,PM011113,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,599132.04,604477.04,2,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011113,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011113/PM011113/,2024-05-20 11:57 MDT
contract,2010-11,PM011114,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,32736.79,32736.79,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011114,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011114/PM011114/,2024-05-20 11:57 MDT
contract,2010-11,PM011116,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,56715.30,56715.30,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011116,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011116/PM011116/,2024-05-20 11:57 MDT
