model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,057013,Purchase or lease of Pick-up Truck(s),Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,0.00,12960.00,1,,,,2004-11-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000912,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000912/057013-2/,2024-05-19 22:51 MDT
contract,2007-08,077012,Fire Truck for Fort Providence,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Kingland Ford Sales Ltd.,317549.50,317549.50,0,,,,2007-03-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004209,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004209/077012/,2024-05-19 22:51 MDT
contract,2007-08,072003,Provision of Administrative and Secretarial Duties to the Terr. BoR and AAT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dargo and Associates Ltd.,0.00,44325.00,1,,,,2006-07-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003457,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003457/072003-2/,2024-05-19 22:51 MDT
contract,2007-08,SC081002,Office Paper and Disposal,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14132.40,28264.80,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004910,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004910/SC081002/,2024-05-19 22:51 MDT
contract,2007-08,PO 082002,Community Operations Boardroom Furniture,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,7560.00,7560.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004934,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004934/PO-082002/,2024-05-19 22:51 MDT
contract,2007-08,AC406781,Air Charter - Inuvik-Paulatuk-Holman-Inuvik,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6975.00,6975.00,0,,,,2007-06-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004949,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004949/AC406781/,2024-05-19 22:51 MDT
contract,2007-08,AC407635,"MACA Charter to Wrigley August 2, 2007",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5433.21,5433.21,0,,,,2007-08-01 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005254,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005254/AC407635/,2024-05-19 22:51 MDT
contract,2007-08,083027-2,Instruction of courses in Land Administration program RFP 083027,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants,12900.00,12900.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005321,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005321/083027-2/,2024-05-19 22:51 MDT
contract,2007-08,PO083029,Advertising print media SCG courses,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,5093.84,5093.84,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005325,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005325/PO083029/,2024-05-19 22:51 MDT
contract,2007-08,AC 407830,Air Charter AC407830,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8695.80,8695.80,0,,,,2007-08-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005362,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005362/AC-407830/,2024-05-19 22:51 MDT
contract,2007-08,PO087004,"Replacement copier for MACA Ft. Smith, NT Tender 087004",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,17829.87,17829.87,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005399,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005399/PO087004/,2024-05-19 22:51 MDT
contract,2007-08,PO 087003,"Replacement Photocopier for MACA Norman Wells, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,16276.50,16276.50,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005418,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005418/PO-087003/,2024-05-19 22:51 MDT
contract,2007-08,081009,Annual Reports,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,KopyKat North,7671.00,7671.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005420,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005420/081009/,2024-05-19 22:51 MDT
contract,2007-08,SC 083031,Curriculum Development Recreation Facility Operator Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,18500.00,18500.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005460,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005460/SC-083031/,2024-05-19 22:51 MDT
contract,2007-08,SC083032-2,Instruction of Courses in Community Management Program RFP 083032,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,19925.00,19925.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005479,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005479/SC083032-2/,2024-05-19 22:51 MDT
contract,2007-08,SC083034,Instruction of Regional Finance Workshops in the community Governance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,34200.00,34200.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005481,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005481/SC083034/,2024-05-19 22:51 MDT
contract,2007-08,PO082010,Water Sampling Equipment RFT 082010,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment,Med. Ex Inc.,31130.00,31130.00,0,,,,2008-02-01 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005861,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005861/PO082010/,2024-05-19 22:51 MDT
contract,2007-08,085012,Survey of Nav Canada site - Fort Good Ho,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,17500.00,17500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005959,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005959/085012/,2024-05-19 22:51 MDT
