model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901176,Lumber/Plywood - Supply and Deliver Fir Timber for Ferry Slipway,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Arcticrim Distributors Ltd.,31712.00,51532.00,1,,,,2009-07-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901176,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901176/PO901176/,2024-06-08 09:40 MDT
contract,2009-10,PO901201,Lumber Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,53147.20,53147.20,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901201,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901201/PO901201/,2024-06-08 09:40 MDT
contract,2011-12,PO901678,Supply of Bridge Decking,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Hay River Home Building Centre,15750.00,15750.00,0,,,,2011-07-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901678,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901678/PO901678/,2024-06-08 09:40 MDT
contract,2004-05,PO743425,Ferry Slipway Wood Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Arcticrim Distributors Ltd.,49771.20,49771.20,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743425,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743425/PO743425/,2024-06-08 09:40 MDT
contract,2004-05,PO743512,Douglas Fir Lumber,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,8803.20,8803.20,0,,,,2004-09-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743512,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743512/PO743512/,2024-06-08 09:40 MDT
contract,2005-06,PO900487,SUPPLY FIR TIMBERS FOR HAULOUT WAYS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Arcticrim Distributors Ltd.,45919.80,45919.80,0,,,,2006-03-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900487/PO900487/,2024-06-08 09:40 MDT
contract,2007-08,PO900798,Douglas Fir Lumber,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,80297.28,80297.28,0,,,,2007-07-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900798,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900798/PO900798/,2024-06-08 09:40 MDT
contract,2007-08,PO900875,Supply and Delivery of Fir Timber for Ferry Slipway,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Mackenzie Valley Construction Ltd.,81451.20,81451.20,0,,,,2008-03-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900875,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900875/PO900875/,2024-06-08 09:40 MDT
contract,2004-05,PO900140,Lumber for bridge deck replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,18230.80,18230.80,0,,,,2005-02-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900140,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900140/PO900140/,2024-06-08 09:40 MDT
contract,2005-06,PO900188,Douglas Fir Lumber,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,26076.16,26076.16,0,,,,2005-03-22 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900188,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900188/PO900188/,2024-06-08 09:40 MDT
contract,2005-06,PO900296,Ferry Slipway Wood Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,73692.24,73692.24,0,,,,2005-07-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900296,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900296/PO900296/,2024-06-08 09:40 MDT
contract,2005-06,PO900317,Ferry Slipway Wood Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,64992.80,64992.80,0,,,,2005-08-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900317,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900317/PO900317/,2024-06-08 09:40 MDT
