model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,MAC01-0000006769,Warehouse and Office Space - Yellowknife,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,1079417.50,1079417.50,0,,,,2022-04-01 15:00 MDT,2023-01-17 16:21 MST,2023-01-17 16:21 MST,published,ocds-v9mmex-GNWT1-23-0000005647,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005647/MAC01-0000006769/,2024-05-20 12:18 MDT
contract,2022-23,ECE01-0000010039,2022 Educational Leadership Program (ELP),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,B. Dene Adventures,39700.00,39700.00,0,,,,2022-04-05 15:00 MDT,2022-06-27 16:00 MDT,2022-06-27 16:00 MDT,published,ocds-v9mmex-GNWT1-23-0000005684,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005684/ECE01-0000010039/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005679,Highway Widening and Rehabilitation Km 245 - 250,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,2000000.00,2000000.00,0,,,,2022-04-05 15:00 MDT,2022-05-19 12:31 MDT,2022-05-19 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005659,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005659/INF01-0000005679/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005645,Replacement of Existing Windows - Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,84660.00,84660.00,0,,,,2022-04-07 15:00 MDT,2022-05-20 18:13 MDT,2022-05-20 18:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005705,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005705/INF01-0000005645/,2024-05-20 12:18 MDT
contract,2022-23,ITI01-0000012270,O&M Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Eagle contracting,70350.00,70350.00,0,,,,2022-04-08 15:00 MDT,2022-06-29 12:19 MDT,2022-06-29 12:19 MDT,published,ocds-v9mmex-GNWT1-23-0000005703,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005703/ITI01-0000012270/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005654,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2201949.56,2201949.56,0,,,,2022-04-08 15:00 MDT,2022-05-02 16:34 MDT,2022-05-02 16:34 MDT,published,ocds-v9mmex-GNWT1-23-0000005682,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005682/INF01-0000005654/,2024-05-20 12:18 MDT
contract,2022-23,ITI01-0000012205,O&M Nitaiinlaii Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Abraham Snowshoe's Contracting,54915.39,54915.39,0,,,,2022-04-08 15:00 MDT,2022-05-06 16:28 MDT,2022-05-06 16:28 MDT,published,ocds-v9mmex-GNWT1-23-0000005696,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005696/ITI01-0000012205/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005847,FSCC Male Unit Security & Intercom System Upgrade,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,156910.00,156910.00,0,,,,2022-04-11 15:00 MDT,2022-07-12 12:11 MDT,2022-07-12 12:11 MDT,published,ocds-v9mmex-GNWT1-23-0000005681,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005681/INF01-0000005847/,2024-05-20 12:18 MDT
contract,2022-23,ENR01-0000007718,Fuel Drum Recovery - Remote Caches,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,130306.65,130306.65,0,,,,2022-04-11 15:00 MDT,2022-04-20 12:57 MDT,2022-04-20 12:57 MDT,published,ocds-v9mmex-GNWT1-23-0000005719,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005719/ENR01-0000007718/,2024-05-20 12:18 MDT
contract,2022-23,INF01-0000005664,Janitorial Services - Fort Smith Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,rosa enterprises,88000.00,88000.00,0,,,,2022-04-11 15:00 MDT,2022-04-22 19:41 MDT,2022-04-22 19:41 MDT,published,ocds-v9mmex-GNWT1-23-0000005711,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005711/INF01-0000005664/,2024-05-20 12:18 MDT
