model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,2004-001YK,PM000712 - Yellowknife Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,442000.00,442000.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001749,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001749/2004-001YK/,2024-06-14 01:48 MDT
contract,2005-06,2004-001HR,PM000712 - Hay River Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Grimshaw Trucking L.P.,99782.00,99782.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001752,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001752/2004-001HR/,2024-06-14 01:48 MDT
contract,2004-05,2004-001NK,PM000712 - Inuvik Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,324898.00,324898.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001754,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001754/2004-001NK/,2024-06-14 01:48 MDT
contract,2004-05,2004-001NW,PM000712 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,90750.00,90750.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001757,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001757/2004-001NW/,2024-06-14 01:48 MDT
contract,2004-05,2004-002FS,PM000859 - Fort Smith - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Wesclean Northern Sales Ltd,10425.00,10425.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001760,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001760/2004-002FS/,2024-06-14 01:48 MDT
contract,2004-05,2004-002SP,PM000859 - Fort Simpson - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Rowe's Construction Ltd.,10200.00,10200.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001761,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001761/2004-002SP/,2024-06-14 01:48 MDT
contract,2004-05,2004-001FS,PM000712 - Fort Smith - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,32941.00,32941.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001772,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001772/2004-001FS/,2024-06-14 01:48 MDT
contract,2004-05,2001-001SP,PM000712 - Fort Simpson - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,23550.00,23550.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001773,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001773/2001-001SP/,2024-06-14 01:48 MDT
contract,2005-06,SC 781087,Transportation Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Kuester Trucking Ltd.,14000.00,21000.00,1,,,,2006-02-28 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002817,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002817/SC-781087/,2024-06-14 01:48 MDT
contract,2007-08,SC 409410,Transport Seacans,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Happy Haulers Ltd.,6000.00,6000.00,0,,,,2008-01-10 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005815,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005815/SC-409410/,2024-06-14 01:48 MDT
contract,2010-11,PM010925,Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,743600.00,743600.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010925/PM010925/,2024-06-14 01:48 MDT
