model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CR465472,Building & Maintenance Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Building Maintenance,Northwind Industries,9950.00,9950.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008697,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008697/CR465472/,2024-05-18 13:05 MDT
contract,2008-09,CR471150,Install SEWAGE TANK,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Building Maintenance,Rocky's Plumbing & Heating Ltd.,9145.39,9145.39,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008698,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008698/CR471150/,2024-05-18 13:05 MDT
contract,2008-09,WO712350,Maintence,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Building Maintenance,K & K Expediting,26950.00,26950.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008792,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008792/WO712350/,2024-05-18 13:05 MDT
contract,2008-09,PO00000000,Building maintenance and supplies,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Building Maintenance,Cygnus Environmental Consulting,6500.00,6500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008793,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008793/PO00000000/,2024-05-18 13:05 MDT
contract,2008-09,SC412051,Consulting Services Sewage Tank Repairs,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Building Maintenance,Ferguson Simek Clark,11430.00,11430.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006884,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006884/SC412051/,2024-05-18 13:05 MDT
contract,2008-09,SC530446,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,16875.00,16875.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006632,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006632/SC530446/,2024-05-18 13:05 MDT
contract,2008-09,SC530445,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,5850.00,5850.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006633,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006633/SC530445/,2024-05-18 13:05 MDT
contract,2008-09,SC530444,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,20475.00,20475.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006634,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006634/SC530444/,2024-05-18 13:05 MDT
contract,2008-09,SC580232,"Supply, Ship, & Erect Materials and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,TDJ Mechanical Heating Repairs Limited,8332.00,8332.00,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006659,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006659/SC580232/,2024-05-18 13:05 MDT
contract,2008-09,SC530447,Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Don's Heating Services,14000.00,14000.00,0,,,,2008-08-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006661,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006661/SC530447/,2024-05-18 13:05 MDT
contract,2008-09,SC570241,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,J & J Construction,6800.00,6800.00,0,,,,2009-03-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007639,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007639/SC570241/,2024-05-18 13:05 MDT
contract,2008-09,SC409502,Building Control/ Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Automatic Controls Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409502,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409502/SC409502/,2024-05-18 13:05 MDT
contract,2008-09,SC410219,Mechanical Monitoring - Various Location,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,5773 NWT Ltd. o/a Arctic Alarm,10782.00,10782.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410219,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410219/SC410219/,2024-05-18 13:05 MDT
