model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO728249,Quadcab 4 X 2 Pickup Truck,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,32096.00,32096.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728249,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728249/PO728249/,2024-04-30 04:24 MDT
contract,2004-05,PO728273,Pump and Gaskets,Transportation,Tender,Open (Competitive),Unknown,Goods,Special Industry Equipment,Kingland Ford Sales Ltd.,6534.72,6534.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728273/PO728273/,2024-04-30 04:24 MDT
contract,2004-05,PO728276,Airport Urea,Transportation,Tender,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,8049.00,8049.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728276,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728276/PO728276/,2024-04-30 04:24 MDT
contract,2004-05,PO739814,Supply of Wash Bay Curtains and Hardware,Transportation,Tender,Open (Competitive),Unknown,Goods,Industrial Equipment,NORTHERN METALIC SALES,6133.64,6133.64,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO739814,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO739814/PO739814/,2024-04-30 04:24 MDT
contract,2004-05,PO743321,Slip-in Industrial Canopy,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743321,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743321/PO743321/,2024-04-30 04:24 MDT
contract,2004-05,PO743414,2004 FERRY LUBRICATION ORDER,Transportation,Tender,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Mackenzie Range Supply,16298.90,16298.90,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743414,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743414/PO743414/,2024-04-30 04:24 MDT
contract,2004-05,PO743420,Peel River Cable Ferry Low Grade Steel C,Transportation,Tender,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Mackenzie Range Supply,5764.50,5764.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743420,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743420/PO743420/,2024-04-30 04:24 MDT
contract,2004-05,PO743502,Douglas Fir Lumber,Transportation,Tender,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,9122.40,9122.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743502,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743502/PO743502/,2024-04-30 04:24 MDT
contract,2004-05,PO743509,Steel - Liard Ferry Crossing Shop,Transportation,Tender,Open (Competitive),Unknown,Goods,Raw Materials,Northern Transportation Compan,9055.64,9055.64,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743509,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743509/PO743509/,2024-04-30 04:24 MDT
contract,2004-05,PO743510,Steel - Dory Point Ferry,Transportation,Tender,Open (Competitive),Unknown,Goods,Raw Materials,Northern Transportation Compan,6336.52,6336.52,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743510,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743510/PO743510/,2024-04-30 04:24 MDT
contract,2005-06,PO746387,Pumps,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment,Rocky's Plumbing & Heating Ltd.,5887.72,5887.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746387,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746387/PO746387/,2024-04-30 04:24 MDT
contract,2005-06,PO746844,Ipex pipe& heating cable,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Special Industry Equipment,Taylor & Company,5868.00,5868.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746844,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746844/PO746844/,2024-04-30 04:24 MDT
contract,2005-06,PO900002,propylene glycol 100% to Samuel Hearne S,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Chemicals,Rocky's Plumbing & Heating Ltd.,6750.00,6750.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900002,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900002/PO900002/,2024-04-30 04:24 MDT
contract,2004-05,PO900051,Norman Wells Perimeter Widlife Fence Sup,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Dowland Contracting Ltd.,130459.34,130459.34,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900051,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900051/PO900051/,2024-04-30 04:24 MDT
contract,2004-05,SC345521,Labour Service,Transportation,Tender,Open (Competitive),Unknown,Services,Labour,Smith Landing First Nation,9710.72,9710.72,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC345521,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC345521/SC345521/,2024-04-30 04:24 MDT
contract,2004-05,SC372782,TRUCK REPAIR,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,4928 NWT Ltd o/a Poison Painting,8947.01,9367.84,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC372782,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC372782/SC372782/,2024-04-30 04:24 MDT
contract,2004-05,SC383025,"CRANKSHAFT REGRINDING, ETC.",Transportation,Tender,Open (Competitive),Unknown,Services,Road Maintenance,Weldangrind Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383025,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383025/SC383025/,2024-04-30 04:24 MDT
contract,2004-05,SC383026,Hydraulic Component Repair,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Hydraulic Technical Services,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383026/SC383026/,2024-04-30 04:24 MDT
contract,2004-05,SC383027,REPAIR & SERVICE FUEL INJECTION/AIR INDU,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,GCL Diesel Injection Service Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383027,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383027/SC383027/,2024-04-30 04:24 MDT
contract,2004-05,SC383031,"Recondition Brake, Clutch and Flywheel c",Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Superior Industrial Frictions,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383031/SC383031/,2024-04-30 04:24 MDT
contract,2004-05,SC383138,Calibrate and Adjust Weigh Scales,Transportation,Tender,Open (Competitive),Unknown,Services,Technical Services,Pacific Industrial Scale Co Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383138,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383138/SC383138/,2024-04-30 04:24 MDT
