model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ITI01-0000010784,Socio-Economic Agreement (SEA) Program Review,"Industry, Tourism and Investment",Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,109071.88,109071.88,0,,,,2021-01-04 15:00 MST,2023-06-06 14:50 MDT,2023-06-06 14:50 MDT,published,ocds-v9mmex-GNWT1-21-0000004420,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004420/ITI01-0000010784/,2024-06-14 05:00 MDT
contract,2020-21,ITI01-0000010849,Cultural Well-Being Indicators,"Industry, Tourism and Investment",Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,MNP Winnipeg,90000.00,90000.00,0,,,,2021-01-21 15:00 MST,2023-06-06 14:52 MDT,2023-06-06 14:52 MDT,published,ocds-v9mmex-GNWT1-21-0000004644,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004644/ITI01-0000010849/,2024-06-14 05:00 MDT
contract,2020-21,ENR01-0000006587,Air Charter to Transport Fuel Drums - Banks Island,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,39719.80,39719.80,0,,,,2021-02-22 15:00 MST,2022-06-29 15:17 MDT,2022-06-29 15:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004753,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004753/ENR01-0000006587/,2024-06-14 05:00 MDT
contract,2020-21,INF01-0000004792,"Petroleum Products, Arctic Marine Resupply",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Glencore Ltd.,35113700.00,35113700.00,0,,,,2021-04-06 15:00 MDT,2021-06-30 16:11 MDT,2021-06-30 16:11 MDT,published,ocds-v9mmex-GNWT1-21-0000004774,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004774/INF01-0000004792/,2024-06-14 05:00 MDT
contract,2020-21,INF01-0000005004,GNWT - Digital Communications Network,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42705000.00,42705000.00,0,,,,2021-03-31 15:00 MDT,2021-08-30 14:53 MDT,2021-08-30 14:53 MDT,published,ocds-v9mmex-GNWT1-21-0000004434,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004434/INF01-0000005004/,2024-06-14 05:00 MDT
contract,2020-21,ENR01-0000005659,Aerial Wolf Management,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,91000.00,91000.00,0,,,,2020-04-02 15:00 MDT,2020-04-03 14:00 MDT,2020-04-03 14:00 MDT,published,ocds-v9mmex-GNWT1-21-0000003992,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003992/ENR01-0000005659/,2024-06-14 05:00 MDT
contract,2020-21,ENR01-0000005830,Aerial Wolf Management,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,100000.00,100000.00,0,,,,2020-05-07 15:00 MDT,2020-05-09 00:25 MDT,2020-05-09 00:25 MDT,published,ocds-v9mmex-ENR01-21-0000004041,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004041/ENR01-0000005830/,2024-06-14 05:00 MDT
contract,2020-21,ENR01-0000005828,Aircraft Charter - Helicopter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,80340.00,80340.00,0,,,,2020-05-07 15:00 MDT,2020-05-09 00:25 MDT,2020-05-09 00:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004046,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004046/ENR01-0000005828/,2024-06-14 05:00 MDT
contract,2020-21,ENR01-0000005951,Single Engine Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,128899.50,128899.50,0,,,,2020-06-11 15:00 MDT,2020-06-15 18:12 MDT,2020-06-15 18:12 MDT,published,ocds-v9mmex-GNWT1-21-0000004098,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004098/ENR01-0000005951/,2024-06-14 05:00 MDT
contract,2020-21,INF01-0000004038,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,94054.24,94054.24,0,,,,2020-06-17 15:00 MDT,2020-06-23 13:48 MDT,2020-06-23 13:48 MDT,published,ocds-v9mmex-GNWT1-21-0000004109,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004109/INF01-0000004038/,2024-06-14 05:00 MDT
contract,2020-21,INF01-0000004049,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,868013.70,868013.70,0,,,,2020-06-24 15:00 MDT,2020-06-26 16:45 MDT,2020-06-26 16:45 MDT,published,ocds-v9mmex-INF01-21-0000004117,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004117/INF01-0000004049/,2024-06-14 05:00 MDT
contract,2020-21,MAC01-0000005545,"Supply of Disposable Isolation Gowns, Level 2",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T.E.W Logistics,42766.00,42766.00,0,,,,2020-06-16 15:00 MDT,2020-06-30 12:37 MDT,2020-06-30 12:37 MDT,published,ocds-v9mmex-GNWT1-21-0000004119,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004119/MAC01-0000005545/,2024-06-14 05:00 MDT
contract,2020-21,INF01-0000003965,Symantec Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,50233.03,50233.03,0,,,,2020-05-29 15:00 MDT,2020-07-03 12:30 MDT,2020-07-03 12:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004076,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004076/INF01-0000003965/,2024-06-14 05:00 MDT
