model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,051013,Print/bind 200 reports - color,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,KopyKat North,8000.00,8000.00,0,,,,2005-02-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001223,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001223/051013/,2024-05-14 16:15 MDT
contract,2004-05,057013,Purchase or lease of Pick-up Truck(s),Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,53625.44,53625.44,0,,,,2004-11-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000912,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000912/057013/,2024-05-14 16:15 MDT
contract,2004-05,058028,Enhancement of a Community Government Human Resource Assessment Tool,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,26738.00,26738.00,0,,,,2004-12-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000953,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000953/058028/,2024-05-14 16:15 MDT
contract,2004-05,057016,Charter Community of Deline Truckfill Station Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,20245.00,20245.00,0,,,,2004-12-20 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000973,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000973/057016/,2024-05-14 16:15 MDT
contract,2004-05,058031,"Promotional Bags, Pens and Stationary",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,ARCTIC SPIRIT SPORTSWEAR LTD.,4815.00,7930.00,1,,,,2005-01-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001022/058031/,2024-05-14 16:15 MDT
contract,2004-05,055017,Environmental Remediation and Project Management Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Ferguson Simek Clark,19155.00,19155.00,1,,,,2005-01-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001040/055017/,2024-05-14 16:15 MDT
contract,2004-05,051007,Planning for the pipeline conference Dec,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Prestige Planning,12500.00,12500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001111,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001111/051007/,2024-05-14 16:15 MDT
contract,2004-05,051011,Report 250 pages,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6104.00,6104.00,0,,,,2004-11-22 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001112,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001112/051011/,2024-05-14 16:15 MDT
contract,2004-05,053004,Generator repairs - Inner Whalebacks,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,<Various>,Midnight sun energy ltd,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001113,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001113/053004/,2024-05-14 16:15 MDT
contract,2004-05,053009,Structural stability of RD Clement build,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001117/053009/,2024-05-14 16:15 MDT
contract,2004-05,055016,Subdivision analysis and design - Con /R,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,Homes North Inc.,64579.28,64579.28,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001118/055016/,2024-05-14 16:15 MDT
contract,2004-05,058034,Instruction for introductory computerized accounting applications - ACC PAC,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Tamarack,17405.35,17405.35,0,,,,2005-02-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001133,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001133/058034/,2024-05-14 16:15 MDT
contract,2004-05,055019,Plotters for four MACA regions 055019,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,18788.15,18788.15,0,,,,2005-02-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001199,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001199/055019/,2024-05-14 16:15 MDT
contract,2004-05,0580036-01,Instruction for Computerized Accounting Applications - Simply Accounting,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,13880.00,13880.00,0,,,,2005-02-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001205/0580036-01/,2024-05-14 16:15 MDT
contract,2004-05,0580036-02,Instruction for Computerized Accounting Applications - Simply Accounting,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Tamarack,17405.35,17405.35,0,,,,2005-02-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001205/0580036-02/,2024-05-14 16:15 MDT
contract,2004-05,057020,Upgrade telephone system,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,NorthwesTel Inc,10196.00,10196.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001655,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001655/057020/,2024-05-14 16:15 MDT
contract,2004-05,057015,Wetlands Study - Fort McPherson,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,30230.00,30230.00,0,,,,2004-09-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001659,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001659/057015/,2024-05-14 16:15 MDT
contract,2004-05,052006,Financial Services,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,10285.00,10285.00,0,,,,2005-03-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001664,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001664/052006/,2024-05-14 16:15 MDT
contract,2004-05,058037,Human Resources Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,NorthWays Consulting,53866.00,53866.00,0,,,,2005-02-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001261,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001261/058037/,2024-05-14 16:15 MDT
contract,2004-05,052004,Regional Solid Waste Management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,13843.00,13843.00,0,,,,2005-02-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001284,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001284/052004/,2024-05-14 16:15 MDT
