model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,4535281.05,4597280.05,1,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747/,2024-05-01 12:31 MDT
contract,2007-08,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,456593.53,4,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747-2/,2024-05-01 12:31 MDT
contract,2008-09,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,97429.00,3,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747-3/,2024-05-01 12:31 MDT
contract,2010-11,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,84763.80,2,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747-4/,2024-05-01 12:31 MDT
contract,2012-13,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,84950.50,1,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747-5/,2024-05-01 12:31 MDT
contract,2007-08,SC791554,Pre-Construction Services,Public Works & Services,Negotiated,Direct,Unknown,Services,Architectural Consulting,Dowland Contracting Ltd.,73125.00,73125.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791554,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791554/SC791554/,2024-05-01 12:31 MDT
contract,2007-08,SC791685,Sewer and Oil Systems Review for Inuvik,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,21040.00,21040.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791685,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791685/SC791685/,2024-05-01 12:31 MDT
contract,2005-06,SC780849,SHSS Steel Pipes Testing,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,10637.91,10637.91,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780849,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780849/SC780849/,2024-05-01 12:31 MDT
contract,2014-15,SC444510,SOA Release SO437247 - Office Design and,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24430.00,24430.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444510,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444510/SC444510/,2024-05-01 12:31 MDT
contract,2014-15,SC444749,SOA Release SO437247 - Office Design and,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,17485.00,17485.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444749,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444749/SC444749/,2024-05-01 12:31 MDT
