model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100596,Water Treatment Plant/Truckfill Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,1410000.00,1415349.30,1,,,,2007-10-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100596/CT100596/,2024-04-30 16:04 MDT
contract,2008-09,CT100596,Water Treatment Plant/Truckfill Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,0.00,93992.60,4,,,,2007-10-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100596/CT100596-2/,2024-04-30 16:04 MDT
contract,2007-08,CT100619,Community Gymnasium,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3050000.00,3050000.00,0,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100619,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100619/CT100619/,2024-04-30 16:04 MDT
contract,2008-09,CT100619,Community Gymnasium,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,14612.71,2,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100619,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100619/CT100619-2/,2024-04-30 16:04 MDT
contract,2009-10,CT100855,Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,350000.00,350000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100855,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100855/CT100855/,2024-04-30 16:04 MDT
contract,2012-13,CT101272,EMERGENCY REPAIRS NAHANNI BUTTE ACCESS,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1028000.00,1028000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101272,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101272/CT101272/,2024-04-30 16:04 MDT
contract,2012-13,AC600449,Air Charter - Nahanni Butte Flooding,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9855.04,9855.04,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600449,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600449/AC600449/,2024-04-30 16:04 MDT
contract,2004-05,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,124474.00,124474.00,0,,,,2005-01-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100080/CT100080/,2024-04-30 16:04 MDT
contract,2008-09,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,74898.01,2,,,,2005-01-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100080/CT100080-2/,2024-04-30 16:04 MDT
contract,2006-07,SC790963,Winter Road Construction & Airport Maint,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,47500.00,67500.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790963,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790963/SC790963/,2024-04-30 16:04 MDT
