model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC414671,Landscape images for natural history exh,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Yellowknife Foto Source,5515.30,39515.30,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009045,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009045/SC414671/,2024-04-30 19:21 MDT
contract,2009-10,PO00000657,NWT Immigration Portal,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Kellett Communications Inc.,65510.00,65510.00,0,,,,2010-01-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009046,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009046/PO00000657/,2024-04-30 19:21 MDT
contract,2009-10,SC418936,LINX Conference,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Dr. Norman Amundson,6308.00,6308.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009081,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009081/SC418936/,2024-04-30 19:21 MDT
contract,2009-10,PO00000733,Aboriginal Languages Symposium Conference Coordinator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Prestige Planning,55451.55,55451.55,0,,,,2010-01-06 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009101,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009101/PO00000733/,2024-04-30 19:21 MDT
contract,2009-10,PO00000789,Website Design Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Kellett Communications Inc.,11940.00,11940.00,0,,,,2010-01-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009113/PO00000789/,2024-04-30 19:21 MDT
contract,2009-10,PO00000760,Jobmatics - Focusing my career my way,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Jobmatics,28272.56,28272.56,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009650,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009650/PO00000760/,2024-04-30 19:21 MDT
contract,2009-10,SC420447,Facilitator for the Aboriginal Language,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Yellowknives Dene First Nation,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009651,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009651/SC420447/,2024-04-30 19:21 MDT
contract,2010-11,PO00000768,Technical support and licence renewal f,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Oracle Corporation Canada Inc.,97436.31,97436.31,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009653,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009653/PO00000768/,2024-04-30 19:21 MDT
contract,2010-11,SC421509,Healthy Food for Learning,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,"Food First Foundation, NWT",400000.00,400000.00,0,,,,2010-05-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009826,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009826/SC421509/,2024-04-30 19:21 MDT
contract,2011-12,PM014354,Emergency Shelter service,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Salt River First Nation #195,58685.00,58685.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014354,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014354/PM014354/,2024-04-30 19:21 MDT
contract,2011-12,PM014357,Tlicho Music Project,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Tlicho Government,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014357,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014357/PM014357/,2024-04-30 19:21 MDT
contract,2008-09,SC280660,Vehicle lease,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Kingland Ford Sales Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008796,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008796/SC280660/,2024-04-30 19:21 MDT
