model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,AC425867,(AC 425867) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5847.44,5847.44,0,,,,2011-05-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011730,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011730/AC425867/,2024-05-27 06:26 MDT
contract,2009-10,AC417768,"Hay River - Fort Smith, Nov 23-27, 2009",Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5593.12,5593.12,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009050,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009050/AC417768/,2024-05-27 06:26 MDT
contract,2009-10,AC419052,"Corrections - Yellowknife to Edmonton (YXD), Nov 26.09",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8733.43,8733.43,0,,,,2009-11-25 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009070,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009070/AC419052/,2024-05-27 06:26 MDT
contract,2008-09,AC415613,"AC 415613 - Yellowknife to Saskatoon, Return Service, Mar 27.2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9567.51,9567.51,0,,,,2009-03-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007760,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007760/AC415613/,2024-05-27 06:26 MDT
contract,2009-10,AC418149,"Yellowknife, NT to Edmonton, AB (YXD), September 18, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10414.44,10414.44,0,,,,2009-09-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008721,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008721/AC418149/,2024-05-27 06:26 MDT
contract,2013-14,AC436698,(AC 436698) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 24-26,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10684.56,10684.56,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436698/AC436698/,2024-05-27 06:26 MDT
contract,2013-14,AC436700,(AC 436700) Air Charter - Yellowknife / Whati / Lutelk'e - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14979.31,14979.31,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436700,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436700/AC436700/,2024-05-27 06:26 MDT
contract,2013-14,AC436833,(AC 436833) Air Charter - Norman Wells - Fort Good Hope - Aug 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,26163.63,26163.63,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436833,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436833/AC436833/,2024-05-27 06:26 MDT
contract,2013-14,AC437879,(AC 437879) Air Charter - Edmonton / Yellowknife - Oct 16/13,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10324.99,10324.99,0,,,,2013-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437879,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437879/AC437879/,2024-05-27 06:26 MDT
contract,2013-14,AC437915,(AC 437915) Air Charter - Yellowknife / Whati / Lutselk'e - Jan 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10818.10,10818.10,0,,,,2013-12-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437915,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437915/AC437915/,2024-05-27 06:26 MDT
