model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793330,Paper Shredding - Recycling Pick Up,Public Works & Services,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,10080.00,10080.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793330,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793330/SC793330/,2024-05-30 13:00 MDT
contract,2011-12,SC793334,Exterior Painting-Gameti Health Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Vantage Painting Ltd.,29000.00,29000.00,0,,,,2011-04-21 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793334,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793334/SC793334/,2024-05-30 13:00 MDT
contract,2011-12,SC793344,Rental - Rig Mats,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,5400.00,5400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793344,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793344/SC793344/,2024-05-30 13:00 MDT
contract,2011-12,SC793345,ATB Inlet Duct,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Midnight Sun Contracting,14640.00,14640.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793345,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793345/SC793345/,2024-05-30 13:00 MDT
contract,2011-12,SC793349,Deline Winter Road - Widening and Alignm,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Techi?q Ltd,47680.00,47680.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793349,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793349/SC793349/,2024-05-30 13:00 MDT
contract,2011-12,SC793351,Accommodation,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793351,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793351/SC793351/,2024-05-30 13:00 MDT
contract,2011-12,SC793356,Haul Materials,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,14704.30,14704.30,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793356/SC793356/,2024-05-30 13:00 MDT
contract,2011-12,SC793357,Instruction of Courses in the Lands Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,K. Tompkins and Associates,24530.25,24530.25,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793357,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793357/SC793357/,2024-05-30 13:00 MDT
contract,2011-12,SC793359,Instruction of Courses in Community Management and Finance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,NorthWays Consulting,21750.00,21750.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793359,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793359/SC793359/,2024-05-30 13:00 MDT
contract,2011-12,SC793369,Hay RIver Area Surveying,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8520.00,8520.00,0,,,,2011-05-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793369,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793369/SC793369/,2024-05-30 13:00 MDT
contract,2011-12,SC793370,Assess Property Value of 2 Diamond Polis,Public Works & Services,Sole Source,Direct,Unknown,Services,Land/Real Estate  Development,"Stewart, Weir, MacDonald Ltd.",12500.00,12500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793370,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793370/SC793370/,2024-05-30 13:00 MDT
contract,2011-12,SC793374,Supply Welding Services,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Flying Frog Welding,13200.00,13200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793374,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793374/SC793374/,2024-05-30 13:00 MDT
contract,2011-12,SC793375,"Fuel Sales, Dispensing and Delivery Services",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,MYB Construction Limited,191796.00,191796.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793375,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793375/SC793375/,2024-05-30 13:00 MDT
contract,2011-12,SC793377,CSIF 2008/2009 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,9700.00,9700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793377,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793377/SC793377/,2024-05-30 13:00 MDT
contract,2011-12,SC793378,Secure Waste Management Services,Transportation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,17262.93,17262.93,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793378/SC793378/,2024-05-30 13:00 MDT
