model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC444986,Audit Services - Yellowknife Housing Authority,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,14630.00,14630.00,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC444986,/procurements/contract-history/ocds-v9mmex-HC001-15-SC444986/SC444986/,2024-05-31 07:37 MDT
contract,2015-16,0000000000000000000000009,e-Perm Radon Testing Supplies,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Pioneer Supply House,16415.00,16415.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000266,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000266/0000000000000000000000009/,2024-05-31 07:37 MDT
contract,2014-15,SC794867,Audit of NWTHC Annual Statement of Funding and Expenditures,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,15000.00,15000.00,0,,,,2014-06-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-15-SC794867,/procurements/contract-history/ocds-v9mmex-HC001-15-SC794867/SC794867/,2024-05-31 07:37 MDT
contract,2018-19,HC001-0000010668,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10635.68,10635.68,0,,,,2019-02-07 15:00 MST,2019-02-13 16:14 MST,2019-02-13 16:14 MST,published,ocds-v9mmex-HC001-19-0000002959,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002959/HC001-0000010668/,2024-05-31 07:37 MDT
contract,2018-19,HC001-0000010670,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10635.68,10635.68,0,,,,2019-02-07 15:00 MST,2019-02-13 18:06 MST,2019-02-13 18:06 MST,published,ocds-v9mmex-HC001-19-0000002960,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002960/HC001-0000010670/,2024-05-31 07:37 MDT
contract,2018-19,HC001-0000010672,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10859.68,10859.68,0,,,,2019-02-07 15:00 MST,2019-02-13 18:06 MST,2019-02-13 18:06 MST,published,ocds-v9mmex-HC001-19-0000002961,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002961/HC001-0000010672/,2024-05-31 07:37 MDT
contract,2014-15,PO446110,2015 Winter Road Material Supply - Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,15489.60,15489.60,0,,,,2015-01-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446110,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446110/PO446110/,2024-05-31 07:37 MDT
contract,2009-10,SC510015,Bathroom Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paul's Construction,10890.00,10890.00,0,,,,2009-07-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008142,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008142/SC510015/,2024-05-31 07:37 MDT
contract,2010-11,PM010906,2010/2011 Rentscale application updates,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,HOPEC Enterprises,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010906,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010906/PM010906/,2024-05-31 07:37 MDT
contract,2010-11,SC013370,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,10485.00,10485.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011182,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011182/SC013370/,2024-05-31 07:37 MDT
