model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,HSS01-0000003865,Dental Consulting Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Consultants,39612.70,39612.70,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001956,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001956/HSS01-0000003865/,2024-05-06 05:27 MDT
contract,2017-18,HSS01-0000003820,Air Charter -  Yellowknife - Fort Good Hope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24407.60,24407.60,0,,,,2018-02-20 15:00 MST,2018-04-25 17:28 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002132,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002132/HSS01-0000003820/,2024-05-06 05:27 MDT
contract,2017-18,HSS01-0000003819,Small SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,31756.00,31756.00,0,,,,2018-02-22 15:00 MST,2018-04-25 17:28 MDT,2018-04-25 17:28 MDT,published,ocds-v9mmex-GNWT1-18-0000002089,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002089/HSS01-0000003819/,2024-05-06 05:27 MDT
contract,2018-19,HSS01-0000004015,Midwifery Services Program Design,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Knowledge Council Inc.,34250.00,34250.00,0,,,,2018-05-14 15:00 MDT,2018-06-14 16:01 MDT,2018-06-14 16:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002275,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002275/HSS01-0000004015/,2024-05-06 05:27 MDT
contract,2018-19,HSS01-0000004056,Communication Equipment and Licenses,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,532230.66,532230.66,0,,,,2018-07-04 15:00 MDT,2018-07-06 18:11 MDT,2018-07-06 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002445,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002445/HSS01-0000004056/,2024-05-06 05:27 MDT
contract,2018-19,HSS01-0000004043,Networking Components,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,,,0,,,,2018-06-28 15:00 MDT,2018-07-18 16:08 MDT,2018-07-18 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002407,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002407/HSS01-0000004043/,2024-05-06 05:27 MDT
contract,2018-19,HSS01-0000004092,1 (One) 7 Passenger Van & 2 (Two) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,103850.00,103850.00,0,,,,2018-07-25 15:00 MDT,2018-08-13 18:07 MDT,2018-08-13 18:07 MDT,published,ocds-v9mmex-HSS01-19-0000002472,/procurements/contract-history/ocds-v9mmex-HSS01-19-0000002472/HSS01-0000004092/,2024-05-06 05:27 MDT
contract,2018-19,HSS01-0000004096,3 (Three) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,107793.00,107793.00,0,,,,2018-07-31 15:00 MDT,2018-08-16 18:07 MDT,2018-08-16 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002492,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002492/HSS01-0000004096/,2024-05-06 05:27 MDT
contract,2018-19,HSS01-0000004093,1 (one) 7 Passenger Van and 2 (two) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,107070.00,107070.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 12:08 MDT,2018-08-20 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002488,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002488/HSS01-0000004093/,2024-05-06 05:27 MDT
contract,2018-19,HSS01-0000004095,One (1) Light Truck (3/4 ton),Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45814.00,45814.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 16:08 MDT,2018-08-20 16:08 MDT,published,ocds-v9mmex-HSS01-19-0000002483,/procurements/contract-history/ocds-v9mmex-HSS01-19-0000002483/HSS01-0000004095/,2024-05-06 05:27 MDT
contract,2018-19,HSS01-0000004094,1 (One) 7 Passenger Van & 1 (One) Small SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,71219.00,71219.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 16:08 MDT,2018-08-20 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002484,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002484/HSS01-0000004094/,2024-05-06 05:27 MDT
contract,2018-19,HSS01-0000004099,HPE 3PAR - All Flash Storage,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,245473.45,245473.45,0,,,,2018-07-30 15:00 MDT,2018-09-04 12:04 MDT,2018-09-04 12:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002461,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002461/HSS01-0000004099/,2024-05-06 05:27 MDT
contract,2018-19,HSS01-0000004118,Fridges Freezers - Laboratory,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,94351.00,94351.00,0,,,,2018-08-17 15:00 MDT,2018-09-21 12:06 MDT,2018-09-21 12:06 MDT,published,ocds-v9mmex-GNWT1-19-0000002528,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002528/HSS01-0000004118/,2024-05-06 05:27 MDT
contract,2016-17,0000000000000000000002677,Mental Health Act Online Educational Tutorials,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,120000.00,120000.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000929,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000929/0000000000000000000002677/,2024-05-06 05:27 MDT
contract,2016-17,0000000000000000000002305,Air Charter - YK-Wells-Colville,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,12922.00,12922.00,0,,,,2017-03-17 13:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001374,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001374/0000000000000000000002305/,2024-05-06 05:27 MDT
contract,2017-18,0000000000000000000002526,Rhinolaryngoscopes for Stanton Medical Clinic,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,25425.00,25425.00,0,,,,2017-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001423,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001423/0000000000000000000002526/,2024-05-06 05:27 MDT
contract,2017-18,0000000000000000000002525,Centrifuges,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,60444.00,60444.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001421,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001421/0000000000000000000002525/,2024-05-06 05:27 MDT
contract,2017-18,0000000000000000000002556,Air Charter,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21353.20,21353.20,0,,,,2017-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001416,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001416/0000000000000000000002556/,2024-05-06 05:27 MDT
contract,2017-18,0000000000000000000002657,Doppler System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,IMAGE MONITORING INC,15651.00,15651.00,0,,,,2017-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001458,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001458/0000000000000000000002657/,2024-05-06 05:27 MDT
contract,2017-18,0000000000000000000002761,Microbiology Analyzer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,BioMerieux Canada Inc,119900.00,119900.00,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001473,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001473/0000000000000000000002761/,2024-05-06 05:27 MDT
contract,2017-18,0000000000000000000002847,Automated Hematology Analyzer Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sysmex Canada Inc.,154700.00,154700.00,0,,,,2017-06-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001475,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001475/0000000000000000000002847/,2024-05-06 05:27 MDT
contract,2017-18,0000000000000000000002880,Macerators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DDC DOLPHIN CANADA INC.,103450.00,103450.00,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001485,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001485/0000000000000000000002880/,2024-05-06 05:27 MDT
contract,2017-18,0000000000000000000002896,Electric Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,454670.00,454670.00,0,,,,2017-06-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001541,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001541/0000000000000000000002896/,2024-05-06 05:27 MDT
contract,2015-16,0000000000000000000000600,Glass Frosting,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,4928 NWT Ltd o/a Poison Painting,7492.39,7492.39,0,,,,2016-03-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000384,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000384/0000000000000000000000600/,2024-05-06 05:27 MDT
contract,2015-16,0000000000000000000000515,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Gullberg Law Office,90000.00,90000.00,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000166,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000166/0000000000000000000000515/,2024-05-06 05:27 MDT
