model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792947,Project Management Conference,Public Works & Services,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Explorer Hotel,29088.42,29088.42,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792947,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792947/SC792947/,2024-06-02 21:25 MDT
contract,2009-10,SC792292,Accommodations Fort Good Hope,Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Little Dipper Cartage and Services Ltd.,11400.00,32300.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792292,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792292/SC792292/,2024-06-02 21:25 MDT
contract,2006-07,SC790850,Norman Wells Hotel Accommodations,Transportation,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Valley Hotel,38000.00,58671.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790850,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790850/SC790850/,2024-06-02 21:25 MDT
contract,2009-10,SC417082,Accommodation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Mackenzie Mountain Outfitters Ltd.,75600.00,75600.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010454,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010454/SC417082/,2024-06-02 21:25 MDT
contract,2009-10,SC417073,Accommodation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Mackenzie Mountain Outfitters Ltd.,31500.00,31500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010455,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010455/SC417073/,2024-06-02 21:25 MDT
contract,2004-05,058019,Conference hall and Catering rental,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Regency International Hotels,16674.00,30674.00,1,,,,2004-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000114/058019/,2024-06-02 21:25 MDT
contract,2009-10,SC417075,Accommocation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Selwyn Resources Ltd.,26600.00,26600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009086,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009086/SC417075/,2024-06-02 21:25 MDT
contract,2009-10,SC106001,4 Bedroom Olympic Rental,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Accommodation/Meals,EMR Vacation Rentals,42750.00,42750.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008830,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008830/SC106001/,2024-06-02 21:25 MDT
contract,2009-10,SC416754,Baker Lake Lodge Camp Set up,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Baker Lake Lodge,45000.00,45000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008149,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008149/SC416754/,2024-06-02 21:25 MDT
contract,2007-08,SC 404335,Accommodation Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Mountain Outfitters Ltd.,37400.00,30260.00,1,,,,2007-01-31 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004178,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004178/SC-404335/,2024-06-02 21:25 MDT
contract,2007-08,SC 404336,Accommodation Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Gana River Outfitters Ltd.,48960.00,55590.00,1,,,,2007-01-31 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004179,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004179/SC-404336/,2024-06-02 21:25 MDT
contract,2006-07,SC 404678,Catering Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Delta Sun Services,29334.40,29334.40,0,,,,2007-01-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004273,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004273/SC-404678/,2024-06-02 21:25 MDT
contract,2008-09,SC410519,Accommodation Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Gana River Outfitters Ltd.,61880.00,61880.00,0,,,,2008-04-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006124,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006124/SC410519/,2024-06-02 21:25 MDT
contract,2007-08,SC 410547,Accommodtion Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Alcantara Outfitting Ltd.,29400.00,29400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006131,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006131/SC-410547/,2024-06-02 21:25 MDT
contract,2005-06,SC 780757,Business Program Evaluation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Accommodation/Meals,Dargo and Associates Ltd.,74900.00,74900.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002385,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002385/SC-780757/,2024-06-02 21:25 MDT
contract,2006-07,SC 403077,Accommodation Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Ram Head Outfitters,34572.00,34572.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003891,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003891/SC-403077/,2024-06-02 21:25 MDT
contract,2006-07,SC 403075,Lodging and Meals,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Kaska Minerals Corp.,27600.00,27600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003914,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003914/SC-403075/,2024-06-02 21:25 MDT
