model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC349454,Case Management and Administration System (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,1500000.00,1500000.00,0,,,,2005-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001395,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001395/SC349454/,2024-06-09 05:53 MDT
contract,2009-10,SC349454,Case Management and Administration System (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,0.00,1316600.00,1,,,,2005-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001395,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001395/SC349454-2/,2024-06-09 05:53 MDT
contract,2011-12,SC349454,Case Management and Administration System (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,0.00,1408300.00,1,,,,2005-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001395,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001395/SC349454-3/,2024-06-09 05:53 MDT
contract,2004-05,CR615221,Computer Software License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Access Copyright,11002.73,11002.73,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001414,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001414/CR615221/,2024-06-09 05:53 MDT
contract,2014-15,PO440724,Oracle Program Technical Support Service,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,33202.49,33202.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440724,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440724/PO440724/,2024-06-09 05:53 MDT
contract,2014-15,PO440725,Oracle Database Enterprise Edition - Mai,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,33216.18,33216.18,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440725,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440725/PO440725/,2024-06-09 05:53 MDT
contract,2014-15,PO446500,Oracle License Support ECE Business Inte,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,85154.11,85154.11,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446500,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446500/PO446500/,2024-06-09 05:53 MDT
contract,2010-11,SC00000004,DEA /DEC Accounting Software support / m,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009704,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009704/SC00000004/,2024-06-09 05:53 MDT
contract,2010-11,PO00000843,Support for software packages for variou,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,59696.00,59696.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009820,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009820/PO00000843/,2024-06-09 05:53 MDT
contract,2009-10,Vo00007313,Software Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Text Corporation,9588.61,9588.61,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010231,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010231/Vo00007313/,2024-06-09 05:53 MDT
contract,2006-07,PO402044,Computer Software License,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Arctic Data Systems Ltd.,7453.00,7453.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004804,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004804/PO402044/,2024-06-09 05:53 MDT
contract,2006-07,PO580493,Computer Licensing for the Department's,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,183258.76,183258.76,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004807,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004807/PO580493/,2024-06-09 05:53 MDT
contract,2006-07,PO580497,Software update License and Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,34224.55,34224.55,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004808,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004808/PO580497/,2024-06-09 05:53 MDT
contract,2006-07,SC402329,Data Base Development,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SI Tech Systems,8679.00,8679.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004818,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004818/SC402329/,2024-06-09 05:53 MDT
