model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900413,1/2 Ton Pickup 4x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,26989.00,26989.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900413,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900413/PO900413/,2024-05-20 18:51 MDT
contract,2005-06,PO900412,1/2 Ton Pickup 4x4,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,35784.66,35784.66,0,,,,2005-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900412,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900412/PO900412/,2024-05-20 18:51 MDT
contract,2005-06,po 630017,1/2 ton 4 x 4 pickup truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,28305.00,28305.00,0,,,,2005-06-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001815,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001815/po-630017/,2024-05-20 18:51 MDT
contract,2005-06,PO 630004,1/2 ton 4x4 pickup truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,31870.00,31870.00,0,,,,2005-05-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001652,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001652/PO-630004/,2024-05-20 18:51 MDT
contract,2005-06,SC530229,2 Bedroom - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,81277.29,81277.29,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003215,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003215/SC530229/,2024-05-20 18:51 MDT
contract,2005-06,210034,2005 Capital Equipment Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,73478.00,73478.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001683,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001683/210034/,2024-05-20 18:51 MDT
contract,2005-06,210034,2005 Capital Equipment Tender - Computer Equipment,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,73478.00,73478.00,0,,,,2005-05-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001666,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001666/210034/,2024-05-20 18:51 MDT
contract,2005-06,Truss,2005 Material Deliver Program Via Highway - Trusses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,5307.00,5307.00,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001738,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001738/Truss/,2024-05-20 18:51 MDT
contract,2005-06,SewageTank,2005 Material Deliver Program via Highway - Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,5715.00,120657.00,1,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001747,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001747/SewageTank/,2024-05-20 18:51 MDT
contract,2005-06,Millwork,2005 Material Delivery Program Via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,148177.88,170592.88,3,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001827,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001827/Millwork/,2024-05-20 18:51 MDT
contract,2005-06,Cabinet,2005 Material Delivery Program Via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13061.10,18361.10,2,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001829,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001829/Cabinet/,2024-05-20 18:51 MDT
contract,2005-06,Mechanical,2005 Material Delivery Program Via Highway - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,23724.01,23724.01,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001742,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001742/Mechanical/,2024-05-20 18:51 MDT
contract,2005-06,Millwork,2005 Material Delivery Program Via Highway - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,145799.28,145799.28,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001737,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001737/Millwork/,2024-05-20 18:51 MDT
contract,2005-06,Lumber,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13424.55,13424.55,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001735,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001735/Lumber/,2024-05-20 18:51 MDT
contract,2005-06,Lumber,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,23024.20,29302.08,3,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001826,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001826/Lumber/,2024-05-20 18:51 MDT
contract,2005-06,Truss,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,7828.18,8924.18,1,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001828,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001828/Truss/,2024-05-20 18:51 MDT
contract,2005-06,Windows,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,10380.00,12245.00,1,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001830,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001830/Windows/,2024-05-20 18:51 MDT
contract,2005-06,Mechanical,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,50206.48,50206.48,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001832,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001832/Mechanical/,2024-05-20 18:51 MDT
contract,2005-06,Electrical,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,25975.88,31303.52,1,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001833,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001833/Electrical/,2024-05-20 18:51 MDT
