model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO900550,Sand Spreader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,23800.00,23800.00,0,,,,2006-06-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900550,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900550/PO900550/,2024-05-14 06:38 MDT
contract,2006-07,SC790898,Engineering Services for foundation desi,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790898,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790898/SC790898/,2024-05-14 06:38 MDT
contract,2006-07,SC791091,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791091,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791091/SC791091/,2024-05-14 06:38 MDT
contract,2006-07,SC791153,Fire Rated Ceiling Installation - Deh Cho Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,14960.00,14960.00,0,,,,2006-11-24 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791153,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791153/SC791153/,2024-05-14 06:38 MDT
contract,2006-07,SC791243,Functional Program - New GNWT Office Bui,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791243,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791243/SC791243/,2024-05-14 06:38 MDT
contract,2006-07,SC 406022,Territorial Parks Septic Tanks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Rowe's Construction Ltd.,19740.00,19740.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004675,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004675/SC-406022/,2024-05-14 06:38 MDT
contract,2006-07,PM004052,GPS/Argos Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,18572.00,18572.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004052,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004052/PM004052/,2024-05-14 06:38 MDT
contract,2006-07,PO403891,Telephone Equipments Purchase,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,19552.00,19552.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004072,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004072/PO403891/,2024-05-14 06:38 MDT
contract,2006-07,PO404424,18' Snowmobile/ATV Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,12470.00,12470.00,0,,,,2007-01-25 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004200,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004200/PO404424/,2024-05-14 06:38 MDT
contract,2006-07,CH01861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12914.25,12914.25,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004238,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004238/CH01861000/,2024-05-14 06:38 MDT
contract,2006-07,CH15661000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,15000.00,21106.70,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003386,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003386/CH15661000/,2024-05-14 06:38 MDT
contract,2006-07,SC401440,Multi-function Digital Copiers,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,19285.08,19285.08,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003403/SC401440/,2024-05-14 06:38 MDT
contract,2006-07,073027,Instruction of Community Government Administrative Assistant Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Orion Group,11186.00,11186.00,0,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003626,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003626/073027/,2024-05-14 06:38 MDT
contract,2006-07,RS688211,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Bassett Aviation,16235.01,16235.01,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003656,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003656/RS688211/,2024-05-14 06:38 MDT
