model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,P.O. 69699,Server equipment for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7676.20,7676.20,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005921,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005921/PO-69699/,2024-05-20 04:51 MDT
contract,2007-08,70247,Booklets for Northern Women's Health Program,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Workplace Plus Ltd.,9218.00,9218.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005947,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005947/70247/,2024-05-20 04:51 MDT
contract,2007-08,P.O. 69918,Stryker stretcher for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,5967.50,5967.50,0,,,,2008-02-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005955,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005955/PO-69918/,2024-05-20 04:51 MDT
contract,2007-08,P.O. 69887,Cardinal Instruments,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,7409.75,7409.75,0,,,,2008-02-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005957,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005957/PO-69887/,2024-05-20 04:51 MDT
contract,2007-08,70309,Midmark 623 exam/treatment table for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,8150.00,8150.00,0,,,,2008-03-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM006041,/procurements/contract-history/ocds-v9mmex-STHA-08-PM006041/70309/,2024-05-20 04:51 MDT
contract,2007-08,68461,Computers for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,27809.88,27809.88,0,,,,2007-11-20 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005654,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005654/68461/,2024-05-20 04:51 MDT
contract,2007-08,68223,Monitors for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctech Computers,6547.00,6547.00,0,,,,2007-11-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005671,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005671/68223/,2024-05-20 04:51 MDT
contract,2009-10,PO078094,Medical Gloves - REF# 416944,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,40238.00,40238.00,0,,,,2009-07-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008183,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008183/PO078094/,2024-05-20 04:51 MDT
contract,2009-10,SO090050,Medical Gloves - REF# 90050,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,116353.00,116353.00,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008187,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008187/SO090050/,2024-05-20 04:51 MDT
contract,2008-09,SO090043,BSN Products Ref # 90043,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,14625.00,14625.00,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007496,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007496/SO090043/,2024-05-20 04:51 MDT
contract,2009-10,PO075764,Medical Equipment & Training Kit,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,8417.00,8417.00,0,,,,2009-03-02 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007551,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007551/PO075764/,2024-05-20 04:51 MDT
contract,2008-09,PO074799,IV Supplies & Solutions,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,6190.80,6190.80,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007565,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007565/PO074799/,2024-05-20 04:51 MDT
contract,2008-09,PO074540,Medical Supplies PO074540,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Source Medical,7360.38,7360.38,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007567,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007567/PO074540/,2024-05-20 04:51 MDT
contract,2008-09,PO074533,Medical Supplies - 74533,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,8582.40,8582.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007568,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007568/PO074533/,2024-05-20 04:51 MDT
contract,2008-09,PO074548,Medical Supplies - 74548,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,9959.43,9959.43,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007569,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007569/PO074548/,2024-05-20 04:51 MDT
contract,2008-09,PO074399,Laboratory Supplies - 74399,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,7338.82,7338.82,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007571,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007571/PO074399/,2024-05-20 04:51 MDT
contract,2008-09,PO074401,IV Supplies & Solutions - 74401,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5727.08,5727.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007572,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007572/PO074401/,2024-05-20 04:51 MDT
contract,2008-09,PO074382,Staple Supplies - 74382,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Covidien,7022.78,7022.78,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007573,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007573/PO074382/,2024-05-20 04:51 MDT
contract,2008-09,PO073438,IV Supplies & Solutions - 73438,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5658.42,5658.42,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007574,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007574/PO073438/,2024-05-20 04:51 MDT
contract,2008-09,PO073467,Laboratory Supplies - 73467,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Beckman Coulter Canada Inc.,17520.92,17520.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007575,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007575/PO073467/,2024-05-20 04:51 MDT
contract,2008-09,PO073541,Laboratory Supplies - 73541,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,28639.51,28639.51,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007576,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007576/PO073541/,2024-05-20 04:51 MDT
contract,2008-09,PO073669,IV Supplies & Solutions - 73669,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,9721.10,9721.10,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007577,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007577/PO073669/,2024-05-20 04:51 MDT
contract,2008-09,SO090045,Advanced Wound Care Products Ref# 90045,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Molnlycke Health Care,12587.36,12587.36,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007579,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007579/SO090045/,2024-05-20 04:51 MDT
contract,2008-09,PO075858,Satellite Phones REF# 75858,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,10447.50,10447.50,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007589,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007589/PO075858/,2024-05-20 04:51 MDT
contract,2008-09,PO074105,Medical Supplies - 74105,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,5525.36,5525.36,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007620,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007620/PO074105/,2024-05-20 04:51 MDT
contract,2008-09,PO073775,IV Supplies & Solutions - 73775,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5443.40,5443.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007624,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007624/PO073775/,2024-05-20 04:51 MDT
contract,2008-09,PO073744,Printed Forms - 73744,Stanton,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6757.29,6757.29,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007625,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007625/PO073744/,2024-05-20 04:51 MDT
contract,2008-09,PO073779,Laboratory Supplies - 73779,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Fisher Scientific Company,8966.65,8966.65,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007626,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007626/PO073779/,2024-05-20 04:51 MDT
