model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC329046,"Design, Layout &Graphics for Posters & Bookmarks for NWT Education Week 2007","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,11500.00,11500.00,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004071,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004071/SC329046/,2024-05-20 14:10 MDT
contract,2006-07,SC329052,Design and Layout of the Student Financial Assistance Handbook,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,7725.00,7725.00,0,,,,2007-01-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004141,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004141/SC329052/,2024-05-20 14:10 MDT
contract,2007-08,SC348196,Develop an annual NWT Heritage Award,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,21605.00,21605.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005940,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005940/SC348196/,2024-05-20 14:10 MDT
contract,2007-08,PO410220,Design Artwork and Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,31359.00,31359.00,0,,,,2008-03-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006080,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006080/PO410220/,2024-05-20 14:10 MDT
contract,2006-07,SC347355,"Design, Layout and Proofing of College and Career Development Program Brouchures","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,10539.00,10539.00,0,,,,2006-06-22 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003366,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003366/SC347355/,2024-05-20 14:10 MDT
contract,2006-07,SC402776,Interpretive Panels,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,9990.00,9990.00,0,,,,2006-08-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003708,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003708/SC402776/,2024-05-20 14:10 MDT
contract,2007-08,SC406587,Layout Design for 40 Year Retrospective,FMBS,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004938,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004938/SC406587/,2024-05-20 14:10 MDT
contract,2007-08,SC 407073,Caribou Summit Final Report,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,8700.00,8700.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005063,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005063/SC-407073/,2024-05-20 14:10 MDT
contract,2004-05,SC383889,Artwork and Design for Trade Show Booths,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,12595.00,12595.00,0,,,,2004-11-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000921,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000921/SC383889/,2024-05-20 14:10 MDT
contract,2004-05,SC383247,Weledeh Newsletter,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,6850.00,6850.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000992,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000992/SC383247/,2024-05-20 14:10 MDT
