model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794578,"As & When Required, Sanding from Km 259.3 to Km 270, three seasons (2013-2015).",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,306000.00,306000.00,0,,,,2013-10-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794578,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794578/SC794578/,2024-06-10 22:00 MDT
contract,2006-07,SC790946,"Gravel Resurfacing, Km 269.5 to Km 272.5",Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,27120.00,33962.38,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790946,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790946/SC790946/,2024-06-10 22:00 MDT
contract,2006-07,SC791001,Steam culverts between KM 272.5 & 145 -,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,14074.00,14074.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791001,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791001/SC791001/,2024-06-10 22:00 MDT
contract,2008-09,SC791850,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,119730.00,128011.00,1,,,,2008-05-09 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791850,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791850/SC791850/,2024-06-10 22:00 MDT
contract,2008-09,SC791890,Supply and Deliver 3/4 Inch Crushed Rock,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,25200.00,26208.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791890,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791890/SC791890/,2024-06-10 22:00 MDT
contract,2008-09,SC791925,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,73253.40,134694.76,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791925,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791925/SC791925/,2024-06-10 22:00 MDT
contract,2007-08,SC791457,General Labour Supply,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Chii Construction Services Ltd.,40000.00,120000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791457,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791457/SC791457/,2024-06-10 22:00 MDT
contract,2010-11,SC792755,"Steam Culverts, Two Seasons, Km178 - 273",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,36000.00,36000.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792755,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792755/SC792755/,2024-06-10 22:00 MDT
contract,2010-11,SC792945,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,54720.44,54720.44,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792945,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792945/SC792945/,2024-06-10 22:00 MDT
contract,2011-12,SC793506,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,63000.00,63000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793506,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793506/SC793506/,2024-06-10 22:00 MDT
contract,2005-06,SC790508,ACP Patching at Airport Road,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,56400.00,56400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790508,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790508/SC790508/,2024-06-10 22:00 MDT
contract,2004-05,SC383532,Labour Supply,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Chii Construction Services Ltd.,116000.00,116000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383532,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383532/SC383532/,2024-06-10 22:00 MDT
contract,2005-06,SC790429,Gravel Resurfacing,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,12600.00,17640.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790429,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790429/SC790429/,2024-06-10 22:00 MDT
contract,2011-12,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,1289400.00,1289400.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101065,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101065/CT101065/,2024-06-10 22:00 MDT
contract,2012-13,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,78814.00,1,,,,2011-04-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101065,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101065/CT101065-2/,2024-06-10 22:00 MDT
