model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC441236,"M&I PH Unit 17/18 SSE INTERIOR AND EXTERIOR REPAIRS, Fort Good Hope, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,90800.00,90800.00,0,,,,2014-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016880,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016880/SC441236/,2024-05-26 04:25 MDT
contract,2014-15,SC441222,"TRI-PLEX PH UNIT,SSE,INTERIOR/EXTERIOR RENO, LOT 6/7, Deline NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,323000.00,323000.00,0,,,,2014-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016882,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016882/SC441222/,2024-05-26 04:25 MDT
contract,2014-15,CT441224,"4-PLEX UNIT PH #82/83/84/85 , SSE, INTERIOR/EXTERIOR RENOVATIONS, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,443000.00,443000.00,0,,,,2014-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016886,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016886/CT441224/,2024-05-26 04:25 MDT
contract,2014-15,SC441241,"Lot 6, Block 18, Plan 2242, Supply, Ship and Erect, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Northbound Contractors Ltd.,99200.00,99200.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016887,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016887/SC441241/,2024-05-26 04:25 MDT
contract,2014-15,CT441226,CARE SSE Exterior and Interior Repairs Client 7031 Fort Good Hope NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,89900.00,89900.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016888,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016888/CT441226/,2024-05-26 04:25 MDT
contract,2014-15,CT441227,"Unit97, Lt 8&9, Blk 12, PLn 2116, SSE, Interior/Exterior Renovations, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,67800.00,67800.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016891,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016891/CT441227/,2024-05-26 04:25 MDT
contract,2014-15,sc441255,3 Client Repairs - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,petes contracting,5400.00,5750.00,1,,,,2014-11-18 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016893,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016893/sc441255/,2024-05-26 04:25 MDT
contract,2014-15,sc441110,1 Client Repair - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,74300.00,74300.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016894,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016894/sc441110/,2024-05-26 04:25 MDT
contract,2014-15,sc441137,2 unit repairs - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,121000.00,121000.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016896,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016896/sc441137/,2024-05-26 04:25 MDT
contract,2014-15,sc441125,3 Client Repairs - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,244500.00,244500.00,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016897,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016897/sc441125/,2024-05-26 04:25 MDT
