model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901267,Supply of NWT Validation Tags,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,20640.00,20640.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901267,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901267/PO901267/,2024-05-14 12:59 MDT
contract,2009-10,PO901272,Training - Ice Profiling,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Sensors and Software Inc.,5900.00,5900.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901272,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901272/PO901272/,2024-05-14 12:59 MDT
contract,2009-10,PO901275,Manufacture/Supply AFL Regulator/Power S,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,23633.38,23633.38,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901275,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901275/PO901275/,2024-05-14 12:59 MDT
contract,2009-10,PO901284,"Design, Supply and Install - Self Weigh",Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Precision Scale Co Ltd.,19005.00,19005.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901284/PO901284/,2024-05-14 12:59 MDT
contract,2009-10,PO901297,"Labor/Programming, HMI Enclosure, Travel",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Guillevin International Co.,22438.75,22438.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901297,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901297/PO901297/,2024-05-14 12:59 MDT
contract,2009-10,PO901303,Engine,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,27673.00,27673.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901303,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901303/PO901303/,2024-05-14 12:59 MDT
contract,2009-10,PO901310,Supply Airfield Edge Lighting fixtures a,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,ADB Airfield Solutions Ltd.,8120.00,8120.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901310,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901310/PO901310/,2024-05-14 12:59 MDT
contract,2009-10,PO901315,Supply RE PAPI for Tuktoyaktuk,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Millard Towers Ltd.,29828.00,29828.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901315,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901315/PO901315/,2024-05-14 12:59 MDT
contract,2009-10,PO901316,Liferaft Servicing and Certification,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Water Transportation,DBC Marine Safety Systems,6310.93,6310.93,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901316,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901316/PO901316/,2024-05-14 12:59 MDT
contract,2009-10,PO901320,Marine Repairs - Labour and Parts,Transportation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Mill-Log Wilson Equipment Ltd.,19491.19,19491.19,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901320,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901320/PO901320/,2024-05-14 12:59 MDT
