model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO00000768,Technical support and licence renewal f,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Oracle Corporation Canada Inc.,97436.31,97436.31,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009653,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009653/PO00000768/,2024-05-19 04:40 MDT
contract,2010-11,SC892809,Nihtat Gwichin Council - Emergency Homel,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,Nihtat Gwich'in Council,141036.00,141036.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009701,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009701/SC892809/,2024-05-19 04:40 MDT
contract,2010-11,SC00000004,DEA /DEC Accounting Software support / m,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009704,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009704/SC00000004/,2024-05-19 04:40 MDT
contract,2010-11,PO00000843,Support for software packages for variou,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,59696.00,59696.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009820,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009820/PO00000843/,2024-05-19 04:40 MDT
contract,2010-11,SC421509,Healthy Food for Learning,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,"Food First Foundation, NWT",400000.00,400000.00,0,,,,2010-05-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009826,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009826/SC421509/,2024-05-19 04:40 MDT
contract,2010-11,PO421125,Furniture,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,11264.95,11264.95,0,,,,2010-05-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009856,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009856/PO421125/,2024-05-19 04:40 MDT
contract,2010-11,PO421218,Furniture - ECSS,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,43948.29,43948.29,0,,,,2010-05-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009880,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009880/PO421218/,2024-05-19 04:40 MDT
contract,2010-11,SC420353,Feast & Entertainment - Ministerial Conf,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Entertainment,Tlicho Government,10500.00,10500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009881,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009881/SC420353/,2024-05-19 04:40 MDT
contract,2010-11,EC00001218,Teacher Induction and Mentorship Worksho,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,A Mallon Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010289,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010289/EC00001218/,2024-05-19 04:40 MDT
contract,2010-11,PO349507,Enterprise License - CMAS,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Oracle Corporation Canada Inc.,0.00,75729.13,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007781/PO349507-3/,2024-05-19 04:40 MDT
contract,2010-11,PO00000949,Traditional Knowledge Consulting,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Leon Andrew,7500.00,7500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010006,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010006/PO00000949/,2024-05-19 04:40 MDT
contract,2010-11,SC421534,Courier Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Local Courier/Delivery,Arctic Deliveries,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010010,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010010/SC421534/,2024-05-19 04:40 MDT
contract,2010-11,PO421459,Interactive White Board System,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Sharps Audio Visual,6531.17,6531.17,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010013/PO421459/,2024-05-19 04:40 MDT
contract,2010-11,SC421608,Consulting,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,MGCG Limited,18000.00,18000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010021,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010021/SC421608/,2024-05-19 04:40 MDT
contract,2010-11,PO419982,Printers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Tamarack,17269.00,17269.00,0,,,,2010-06-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010028,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010028/PO419982/,2024-05-19 04:40 MDT
contract,2010-11,AC421622,Charter - Yellowknife to Deline return,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,7007.94,7007.94,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010029,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010029/AC421622/,2024-05-19 04:40 MDT
contract,2010-11,PO00000998,Workshop - Income Security,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Training Services,Corporate Coaching & Training Services,9900.00,9900.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010071,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010071/PO00000998/,2024-05-19 04:40 MDT
contract,2010-11,SC421567,Ministerial Conference,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Serge Bouchard,7415.60,7415.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010224,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010224/SC421567/,2024-05-19 04:40 MDT
contract,2010-11,SC00000000,Conference Ministerielle sur la Francoph,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,5350.00,5350.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009326,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009326/SC00000000/,2024-05-19 04:40 MDT
contract,2010-11,PO00000845,Administration of Jobsnorth Website,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Genesis Group, The",26440.00,26440.00,0,,,,2010-03-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009370,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009370/PO00000845/,2024-05-19 04:40 MDT
contract,2010-11,PO00000829,Development of a Northwest Territories Aboriginal Languages Strategy (ALS).,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Cleveland Consulting,82000.00,82000.00,0,,,,2010-03-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009447,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009447/PO00000829/,2024-05-19 04:40 MDT
contract,2010-11,PO00000907,Employment Standards Act - Legal Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,5000.00,5000.00,0,,,,2010-03-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009461,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009461/PO00000907/,2024-05-19 04:40 MDT
contract,2010-11,po423859,Cheque Printers and Toners,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Caretek Integrated Business So,8551.56,8551.56,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010936,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010936/po423859/,2024-05-19 04:40 MDT
contract,2010-11,PM011030,Evaluation of Early Childhood Development Training,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Lutra Associates Ltd.,60000.00,60000.00,0,,,,2011-01-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011030/PM011030/,2024-05-19 04:40 MDT
contract,2010-11,ac423953,Air Charter Service - Fort Simpson to Yellowknife,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5019.89,5019.89,0,,,,2010-12-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011055,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011055/ac423953/,2024-05-19 04:40 MDT
contract,2010-11,PO424065,Supply and Install HON Brand Office Furniture,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,8930.00,8930.00,0,,,,2010-12-22 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011134,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011134/PO424065/,2024-05-19 04:40 MDT
contract,2010-11,AC424126,Air Charter Service - Yellowknife to Fort Simpson,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5020.47,5020.47,0,,,,2010-12-17 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011142,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011142/AC424126/,2024-05-19 04:40 MDT
contract,2010-11,PM012063,Purchase of Heritage Objects form Bern W,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Bern Will Brown,15060.00,15060.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012063/PM012063/,2024-05-19 04:40 MDT
contract,2010-11,PM012100,C/R art for ATOC poster in 9 official Ab,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,5188.00,5188.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012100,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012100/PM012100/,2024-05-19 04:40 MDT
contract,2010-11,PM012101,QuickPrint for Grade 5 curriculum docume,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Printing/Production,KopyKat North,11349.75,11349.75,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012101,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012101/PM012101/,2024-05-19 04:40 MDT
contract,2010-11,PM012102,Software renewal,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",10248.00,10248.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012102,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012102/PM012102/,2024-05-19 04:40 MDT
