model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CH09061200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,48681.50,48681.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008097,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008097/CH09061200/,2024-06-02 07:54 MDT
contract,2009-10,CH11961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5770.91,5770.91,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008098,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008098/CH11961000/,2024-06-02 07:54 MDT
contract,2009-10,CH10461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6373.71,6373.71,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008099,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008099/CH10461000/,2024-06-02 07:54 MDT
contract,2011-12,CH04761011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,18195.00,18195.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013197,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013197/CH04761011/,2024-06-02 07:54 MDT
contract,2011-12,CH047611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,35374.78,35374.78,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013231,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013231/CH047611/,2024-06-02 07:54 MDT
contract,2010-11,CH258610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5884.80,5884.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010912,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010912/CH258610/,2024-06-02 07:54 MDT
contract,2010-11,CH250610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5501.00,5501.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011051,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011051/CH250610/,2024-06-02 07:54 MDT
contract,2010-11,CH35507000,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,766826.23,766826.23,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011957/CH35507000/,2024-06-02 07:54 MDT
contract,2011-12,CH091611,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,34808.00,34808.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011981,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011981/CH091611/,2024-06-02 07:54 MDT
contract,2011-12,CH21781011,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,15916.20,15916.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012527,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012527/CH21781011/,2024-06-02 07:54 MDT
contract,2010-11,CH152610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5589.96,5589.96,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010281/CH152610/,2024-06-02 07:54 MDT
contract,2010-11,CH148610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,44884.50,44884.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010562,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010562/CH148610/,2024-06-02 07:54 MDT
contract,2010-11,CH162814,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,61590.95,61590.95,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010564,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010564/CH162814/,2024-06-02 07:54 MDT
contract,2010-11,CH218610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5500.08,5500.08,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010596,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010596/CH218610/,2024-06-02 07:54 MDT
contract,2010-11,CH187612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14035.13,14035.13,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010598,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010598/CH187612/,2024-06-02 07:54 MDT
contract,2011-12,CH152812,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,19879.50,19879.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012149,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012149/CH152812/,2024-06-02 07:54 MDT
contract,2011-12,CH132611,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6586.50,6586.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012154,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012154/CH132611/,2024-06-02 07:54 MDT
contract,2011-12,CH150813,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,7447.62,7447.62,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012349,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012349/CH150813/,2024-06-02 07:54 MDT
contract,2011-12,CH19281011,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13084.59,13084.59,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012365,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012365/CH19281011/,2024-06-02 07:54 MDT
contract,2005-06,CH18281000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8707.15,32393.75,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002027,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002027/CH18281000/,2024-06-02 07:54 MDT
contract,2005-06,CH19281300,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6384.76,6384.76,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002068,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002068/CH19281300/,2024-06-02 07:54 MDT
contract,2005-06,CH19381500,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,33247.30,62666.55,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002070,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002070/CH19381500/,2024-06-02 07:54 MDT
