model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000001131,Auto Titrator Analyzer,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,"MANTECH, Inc",114560.00,114560.00,0,,,,2024-01-12 15:00 MST,2024-01-30 16:23 MST,2024-01-30 16:23 MST,published,ocds-v9mmex-GNWT1-24-0000007074,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007074/ECC01-0000001131/,2024-05-30 12:14 MDT
contract,2023-24,ECC01-0000001142,Fire Hose Packing Boxes,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39646.00,39646.00,0,,,,2024-01-24 15:00 MST,2024-01-30 16:32 MST,2024-01-30 16:32 MST,published,ocds-v9mmex-ECC01-24-0000007151,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007151/ECC01-0000001142/,2024-05-30 12:14 MDT
contract,2023-24,ECC01-0000000404,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,94907.00,94907.00,0,,,,2023-06-13 15:00 MDT,2023-06-20 16:54 MDT,2023-06-20 16:54 MDT,published,ocds-v9mmex-GNWT1-24-0000006738,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006738/ECC01-0000000404/,2024-05-30 12:14 MDT
contract,2023-24,ECC01-0000000422,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,78976.00,78976.00,0,,,,2023-06-15 15:00 MDT,2023-06-27 12:22 MDT,2023-06-27 12:22 MDT,published,ocds-v9mmex-ECC01-24-0000006747,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006747/ECC01-0000000422/,2024-05-30 12:14 MDT
contract,2023-24,ECC01-0000000531,Utility Pumps,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,72700.00,72700.00,0,,,,2023-07-20 15:00 MDT,2023-07-25 13:05 MDT,2023-07-25 13:05 MDT,published,ocds-v9mmex-GNWT1-24-0000006829,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006829/ECC01-0000000531/,2024-05-30 12:14 MDT
contract,2023-24,ECC01-0000000593,Fuel Storage Facility - Norman Wells,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,134169.58,134169.58,0,,,,2023-07-24 15:00 MDT,2023-08-02 17:23 MDT,2023-08-02 17:23 MDT,published,ocds-v9mmex-GNWT1-24-0000006836,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006836/ECC01-0000000593/,2024-05-30 12:14 MDT
contract,2023-24,ECC01-0000000442,Outboard Motor,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,POLAR TECH RENTALS,49490.80,49490.80,0,,,,2023-06-27 15:00 MDT,2023-08-08 16:33 MDT,2023-08-08 16:33 MDT,published,ocds-v9mmex-ECC01-24-0000006768,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006768/ECC01-0000000442/,2024-05-30 12:14 MDT
contract,2023-24,ECC01-0000000604,Fire Rated Coveralls,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS (Medical Surgical Supply) Ltd,108912.60,108912.60,0,,,,2023-08-02 15:00 MDT,2023-08-10 19:14 MDT,2023-08-10 19:14 MDT,published,ocds-v9mmex-GNWT1-24-0000006889,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006889/ECC01-0000000604/,2024-05-30 12:14 MDT
contract,2023-24,ECC01-0000000640,Red Dragon Units,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,99980.00,99980.00,0,,,,2023-08-09 15:00 MDT,2023-08-30 17:17 MDT,2023-08-30 17:17 MDT,published,ocds-v9mmex-GNWT1-24-0000006925,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006925/ECC01-0000000640/,2024-05-30 12:14 MDT
contract,2023-24,ECC01-0000000813,Three Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,78609.00,78609.00,0,,,,2023-08-04 15:00 MDT,2023-09-18 16:50 MDT,2023-09-18 16:50 MDT,published,ocds-v9mmex-GNWT1-24-0000006912,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006912/ECC01-0000000813/,2024-05-30 12:14 MDT
