model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 530157,M&I - Windows - supply only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,81023.00,81023.00,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000982,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000982/SC-530157/,2024-06-19 07:36 MDT
contract,2004-05,sc530187,RRAP Renovation to Housing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JLT Contracting,45500.00,45500.00,0,,,,2004-08-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001020,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001020/sc530187/,2024-06-19 07:36 MDT
contract,2005-06,SC530151,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,94300.00,94300.00,0,,,,2005-08-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002179,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002179/SC530151/,2024-06-19 07:36 MDT
contract,2005-06,SC530247,"Labour Only/Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,597500.00,597500.00,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002230,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002230/SC530247/,2024-06-19 07:36 MDT
contract,2006-07,CA100860,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,33423.13,33423.13,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003594,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003594/CA100860/,2024-06-19 07:36 MDT
contract,2006-07,SC530308,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,259000.00,259000.00,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003594,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003594/SC530308/,2024-06-19 07:36 MDT
contract,2004-05,SC 530165,Holman - labour only installation of windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kitekudlak Construction Ltd.,88975.00,88975.00,0,,,,2004-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000184,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000184/SC-530165/,2024-06-19 07:36 MDT
contract,2004-05,sc530171,Holman - labour only replace hot water heaters,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Inuk's Plumbing & Heating,17100.00,17100.00,0,,,,2004-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000185,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000185/sc530171/,2024-06-19 07:36 MDT
contract,2005-06,T06BDD02,#T06-BDD-02,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PTO Services,27729.18,27729.18,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001790,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001790/T06BDD02/,2024-06-19 07:36 MDT
contract,2005-06,SC530247,Materials for 4 Plex in Holman,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,14071.00,14071.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003207,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003207/SC530247/,2024-06-19 07:36 MDT
contract,2005-06,SC530227,Material Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,70271.66,70271.66,0,,,,2005-05-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001985,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001985/SC530227/,2024-06-19 07:36 MDT
contract,2005-06,SC 530233,Indoor Air Quality Evaluation,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,Professor Tang G. Lee Environmental Design,65200.00,65200.00,0,,,,2005-06-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001989,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001989/SC-530233/,2024-06-19 07:36 MDT
contract,2005-06,SC 530231,Labour Only With SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,257377.00,257377.00,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001990,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001990/SC-530231/,2024-06-19 07:36 MDT
contract,2010-11,SC530578,Material for 2 (two) HELP Units - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,14921.94,14921.94,0,,,,2010-06-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009980,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009980/SC530578/,2024-06-19 07:36 MDT
contract,2012-13,UH00012345,2012-13 M & I Renovations 11 Units on behalf of Ulukhaktok Housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,158600.00,158600.00,0,,,,2012-10-11 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014164,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014164/UH00012345/,2024-06-19 07:36 MDT
contract,2014-15,sc441110,1 Client Repair - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,74300.00,74300.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016894,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016894/sc441110/,2024-06-19 07:36 MDT
contract,2014-15,PO006321,2014 LHO Bulk Procurement - Marine Delivery - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,NMP / Fiberglass Tanks,Igloo Building Supplies Group Ltd,6800.00,6800.00,0,,,,2014-05-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016998,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016998/PO006321/,2024-06-19 07:36 MDT
contract,2011-12,SC530651,Handi-Cap Renovation 1-Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,26000.00,26000.00,0,,,,2011-05-10 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011675,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011675/SC530651/,2024-06-19 07:36 MDT
contract,2011-12,SC530643,"2011 Supply, Ship & Erect - Client Preventative Maintenance",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,7900.00,7900.00,0,,,,2011-04-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011460,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011460/SC530643/,2024-06-19 07:36 MDT
contract,2011-12,SC530642,"2011 Suplly, Ship & Erect - Home Repair Program",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,59000.00,59000.00,0,,,,2011-04-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011461,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011461/SC530642/,2024-06-19 07:36 MDT
contract,2010-11,CT100922,Ulukhaktok Airport Operations & Maintena,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Holman,765000.00,765000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100922,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100922/CT100922/,2024-06-19 07:36 MDT
contract,2010-11,CT100969,Boiler Room Replacement - Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,167000.00,175000.00,1,,,,2010-07-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100969,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100969/CT100969/,2024-06-19 07:36 MDT
contract,2009-10,CT100807,Jet A-1 Capacity Increase - Ulukhatok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,107063.00,111260.57,2,,,,2009-05-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100807,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100807/CT100807/,2024-06-19 07:36 MDT
contract,2012-13,CT101222,Design Build RFP Helen Kalvak School Ventilation & DDC Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Look HVAC Systems Ltd.,310600.00,342327.00,1,,,,2012-07-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101222,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101222/CT101222/,2024-06-19 07:36 MDT
contract,2014-15,CT441005,2014-15 Client Repairs 1-Client Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,87000.00,87000.00,0,,,,2014-05-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441005,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441005/CT441005/,2024-06-19 07:36 MDT
contract,2004-05,CT041719,RWED Warehouse Construction - Holman,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,199000.00,199400.00,1,,,,2004-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041719,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041719/CT041719/,2024-06-19 07:36 MDT
contract,2005-06,CT100149,Holman Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Holman,689578.08,689578.08,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100149,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100149/CT100149/,2024-06-19 07:36 MDT
contract,2007-08,CT100149,Holman Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Holman,0.00,8989.02,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100149,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100149/CT100149-2/,2024-06-19 07:36 MDT
contract,2005-06,AC100817,Charter to Holman 20 Oct. 2005,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9765.83,9765.83,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100817,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100817/AC100817/,2024-06-19 07:36 MDT
contract,2006-07,AC400772,Charter to Ulukhaktok re: Health Centre renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7562.20,7562.20,0,,,,2006-04-24 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-07-AC400772,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC400772/AC400772/,2024-06-19 07:36 MDT
contract,2006-07,AC401535,Charter to Ulukhaktok 22June06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10929.54,10929.54,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401535,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401535/AC401535/,2024-06-19 07:36 MDT
contract,2007-08,AC405730,"10AP07 3300lbs., 2 men Ulukhaktok",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10768.22,10768.22,0,,,,2007-04-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC405730,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC405730/AC405730/,2024-06-19 07:36 MDT
contract,2007-08,AC407256,8500 lbs. constr. matls. in DC3 12JL07 d,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Kenn Borek Air Ltd.,16459.00,16459.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407256,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407256/AC407256/,2024-06-19 07:36 MDT
contract,2008-09,AC413563,Inuvik-Ulukhaktok 4 drums cetane fuel ad,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13028.00,13028.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413563,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413563/AC413563/,2024-06-19 07:36 MDT
contract,2008-09,AC413787,Flight from Inuvik to Sachs to Uluk bac,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,14878.90,14878.90,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413787/AC413787/,2024-06-19 07:36 MDT
contract,2008-09,AC413806,Pick up from Ulukhaktok Return to Inuvik,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,22696.60,22696.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413806,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413806/AC413806/,2024-06-19 07:36 MDT
contract,2010-11,AC421427,Charter 3June10 Inuvik - Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7836.00,7836.00,0,,,,2010-05-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC421427,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC421427/AC421427/,2024-06-19 07:36 MDT
contract,2010-11,AC422465,Inuvik-Ulukhaktok return 6Aug10,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11020.11,11020.11,0,,,,2010-08-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422465,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422465/AC422465/,2024-06-19 07:36 MDT
contract,2010-11,AC422485,9AU10 charter painters & supplies 400 to 407,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6873.70,6873.70,0,,,,2010-08-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422485,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422485/AC422485/,2024-06-19 07:36 MDT
contract,2010-11,AC422951,Wed 15SE10 windows to Uluk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,10499.88,10499.88,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422951,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422951/AC422951/,2024-06-19 07:36 MDT
contract,2004-05,RS745668,Freezers,RWED,Sole Source,Direct,Unknown,Goods,Appliances,North West Company Inc.,18899.75,18899.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001291,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001291/RS745668/,2024-06-19 07:36 MDT
contract,2004-05,CR176658,Holman Fire Investigation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Repco Engineering,8232.39,8232.39,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001338,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001338/CR176658/,2024-06-19 07:36 MDT
