model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001321,Real Estate Purchase & Sale Agreement,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Bestsellers Ltd.,3.00,3.00,0,,,,2016-07-26 15:00 MDT,2020-02-07 01:15 MST,2020-02-07 01:15 MST,published,ocds-v9mmex-GNWT1-17-0000000737,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000737/0000000000000000000001321/,2024-05-11 18:51 MDT
contract,2016-17,0000000000000000000001144,Two Multifunction Photocopiers for 36 Month Lease,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8340.48,8340.48,0,,,,2016-06-23 15:00 MDT,2020-02-07 01:30 MST,2020-02-07 01:30 MST,published,ocds-v9mmex-GNWT1-17-0000000659,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000659/0000000000000000000001144/,2024-05-11 18:51 MDT
contract,2016-17,0000000000000000000002316,Pump Out Services - Septic,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,9810.00,9810.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001338,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001338/0000000000000000000002316/,2024-05-11 18:51 MDT
contract,2016-17,0000000000000000000002394,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,9000.00,9000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002394/,2024-05-11 18:51 MDT
contract,2016-17,0000000000000000000002353,Multifunction Color Photocopier - JUS,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,9384.00,9384.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001356,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001356/0000000000000000000002353/,2024-05-11 18:51 MDT
contract,2016-17,0000000000000000000002403,Air Charter,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,6854.00,6854.00,0,,,,2017-03-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001383,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001383/0000000000000000000002403/,2024-05-11 18:51 MDT
contract,2016-17,0000000000000000000001288,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001288/,2024-05-11 18:51 MDT
contract,2016-17,0000000000000000000001296,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001296/,2024-05-11 18:51 MDT
contract,2016-17,0000000000000000000001299,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001299/,2024-05-11 18:51 MDT
contract,2016-17,0000000000000000000001297,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001297/,2024-05-11 18:51 MDT
contract,2016-17,0000000000000000000001294,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Westjet Airlines Ltd.,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001294/,2024-05-11 18:51 MDT
