model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442504,Content Suite Platform Standard Licenses,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Open Text Corporation,115499.12,115499.12,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442504/PO442504/,2024-05-04 20:59 MDT
contract,2011-12,PO425279,Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,32536.35,32833.01,1,,,,2011-04-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425279,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425279/PO425279/,2024-05-04 20:59 MDT
contract,2011-12,PO426064,vSphere Upgrade from Enterprise to Enterprise Plus,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,73812.00,72044.00,1,,,,2011-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426064,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426064/PO426064/,2024-05-04 20:59 MDT
contract,2011-12,PO426917,Networking Enterprise Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Data Systems Ltd.,85631.00,95059.00,1,,,,2011-08-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426917,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426917/PO426917/,2024-05-04 20:59 MDT
contract,2011-12,PO428811,Enterprise Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,97472.07,99166.83,1,,,,2012-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428811,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428811/PO428811/,2024-05-04 20:59 MDT
contract,2011-12,PO428881,Enterprise Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,122365.36,122365.36,1,,,,2012-01-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428881,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428881/PO428881/,2024-05-04 20:59 MDT
contract,2011-12,PO428882,Enterprise Network Routers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,96352.00,96352.00,1,,,,2012-01-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428882,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428882/PO428882/,2024-05-04 20:59 MDT
contract,2011-12,PO428978,Modems,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,59061.99,66545.53,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428978,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428978/PO428978/,2024-05-04 20:59 MDT
contract,2012-13,PO433234,LT04 Ultrium Tapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,The Computer Media Group,49600.00,62000.00,1,,,,2012-11-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433234,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433234/PO433234/,2024-05-04 20:59 MDT
contract,2012-13,PO434124,Enterprise Server Infrastructure Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,566754.66,736099.83,1,,,,2013-02-21 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434124,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434124/PO434124/,2024-05-04 20:59 MDT
