model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,081006,Instruction of Level one Installation an,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Jordair Compressor Inc.,6316.71,6316.71,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005080,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005080/081006/,2024-06-06 16:54 MDT
contract,2007-08,SC406370,Training Facilitator,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Harry O'Keefe & Associates Ltd,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004906,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004906/SC406370/,2024-06-06 16:54 MDT
contract,2007-08,SC 407358,Prospectors Training Course,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,15006.25,15006.25,0,,,,2007-07-04 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004945,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004945/SC-407358/,2024-06-06 16:54 MDT
contract,2007-08,SC 406954,Training - Assistance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Verichip Corporation,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005010,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005010/SC-406954/,2024-06-06 16:54 MDT
contract,2007-08,PO422668,Computer Access 2007 Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Training Services,Tamarack,13440.00,13440.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006419,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006419/PO422668/,2024-06-06 16:54 MDT
contract,2007-08,SC-411446,Conflict Resolution and Negotiation Trai,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006437,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006437/SC-411446/,2024-06-06 16:54 MDT
contract,2007-08,SC686609,Media Training,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Immedia Communications,0.00,7509.90,1,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002173/SC686609-2/,2024-06-06 16:54 MDT
contract,2007-08,SC083001,Community Water and Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Spartan Controls,9150.00,9150.00,0,,,,2007-02-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004241,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004241/SC083001/,2024-06-06 16:54 MDT
contract,2007-08,SC-405883,"CHR-103,104 &105 Training Courses",Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College of Yellowknife Health Sciences Program,40000.00,63000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005301,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005301/SC-405883/,2024-06-06 16:54 MDT
contract,2007-08,083023-1,Instruction of courses in Community Works Management program RFP 083023,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Advance Corporate Training Ltd.,14550.00,14550.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005317,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005317/083023-1/,2024-06-06 16:54 MDT
contract,2007-08,083024-4,Instruction of and Cross Connection Cont,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,The Northern Alberta Institute of Technology,10700.00,10700.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005318,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005318/083024-4/,2024-06-06 16:54 MDT
contract,2007-08,083024-1,Instruction of courses Class 1 Wastewate,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,The Northern Alberta Institute of Technology,11900.00,11900.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005318,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005318/083024-1/,2024-06-06 16:54 MDT
contract,2007-08,083024-2,Instruction of courses Class 1 Water Dis,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,BC Water and Waste,21400.00,21600.00,1,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005318,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005318/083024-2/,2024-06-06 16:54 MDT
contract,2007-08,083026,Instruction of Building Operations Course in Works program RFP 083026,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,The Northern Alberta Institute of Technology,25000.00,25000.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005320,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005320/083026/,2024-06-06 16:54 MDT
contract,2007-08,083027-2,Instruction of courses in Land Administration program RFP 083027,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants,12900.00,12900.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005321,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005321/083027-2/,2024-06-06 16:54 MDT
contract,2007-08,SC 408040,PPCT Officer Defensive Tactics,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Winning Mind Training Inc.,10700.00,10700.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005415,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005415/SC-408040/,2024-06-06 16:54 MDT
contract,2007-08,SC083032-2,Instruction of Courses in Community Management Program RFP 083032,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,19925.00,19925.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005479,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005479/SC083032-2/,2024-06-06 16:54 MDT
contract,2007-08,SC083034,Instruction of Regional Finance Workshops in the community Governance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,34200.00,34200.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005481,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005481/SC083034/,2024-06-06 16:54 MDT
contract,2007-08,SC410455,Training Strategy & Training Program Implementation Plan,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Gartner Lee Limited,89417.00,89417.00,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005803,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005803/SC410455/,2024-06-06 16:54 MDT
contract,2007-08,SC2008-032,Middle Management Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Advance Corporate Training Ltd.,9445.00,9445.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005818,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005818/SC2008-032/,2024-06-06 16:54 MDT
contract,2007-08,SC 083042,Curriculum Development and Delivery of Municipal Law I and Law II courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Bouwmeester Consulting,65084.98,65084.98,0,,,,2008-01-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005824,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005824/SC-083042/,2024-06-06 16:54 MDT
contract,2007-08,SC409729,ICS I-400,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Montane Forest Mgt. Ltd.,5180.00,5180.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005978,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005978/SC409729/,2024-06-06 16:54 MDT
