model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,HC001-0000010668,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10635.68,10635.68,0,,,,2019-02-07 15:00 MST,2019-02-13 16:14 MST,2019-02-13 16:14 MST,published,ocds-v9mmex-HC001-19-0000002959,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002959/HC001-0000010668/,2024-06-02 06:08 MDT
contract,2018-19,HC001-0000010670,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10635.68,10635.68,0,,,,2019-02-07 15:00 MST,2019-02-13 18:06 MST,2019-02-13 18:06 MST,published,ocds-v9mmex-HC001-19-0000002960,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002960/HC001-0000010670/,2024-06-02 06:08 MDT
contract,2018-19,HC001-0000010672,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10859.68,10859.68,0,,,,2019-02-07 15:00 MST,2019-02-13 18:06 MST,2019-02-13 18:06 MST,published,ocds-v9mmex-HC001-19-0000002961,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002961/HC001-0000010672/,2024-06-02 06:08 MDT
contract,2018-19,HC001-0000010673,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7659.68,7659.68,0,,,,2019-02-07 15:00 MST,2019-02-13 18:06 MST,2019-02-13 18:06 MST,published,ocds-v9mmex-HC001-19-0000002962,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002962/HC001-0000010673/,2024-06-02 06:08 MDT
contract,2018-19,HC001-0000010688,2018-19 Care Major - One Unit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,59000.00,59000.00,0,,,,2019-02-19 15:00 MST,2019-02-21 16:23 MST,2019-02-21 16:23 MST,published,ocds-v9mmex-HC001-19-0000003011,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003011/HC001-0000010688/,2024-06-02 06:08 MDT
contract,2018-19,HC001-0000010884,YK Sisson Court - District Heating System,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,182570.00,182570.00,0,,,,2019-04-10 15:00 MDT,2019-07-22 16:01 MDT,2019-07-22 16:01 MDT,published,ocds-v9mmex-HC001-19-0000003078,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003078/HC001-0000010884/,2024-06-02 06:08 MDT
contract,2018-19,HC001-0000010068,2018-19 CARE HOME REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),50000.00,50000.00,0,,,,2018-07-04 15:00 MDT,2018-10-22 17:47 MDT,2018-10-22 17:47 MDT,published,ocds-v9mmex-HC001-19-0000002431,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002431/HC001-0000010068/,2024-06-02 06:08 MDT
contract,2018-19,HC001-0000010070,2018-19 CARE HOME REPAIR (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,69000.00,69000.00,0,,,,2018-08-02 15:00 MDT,2018-10-22 17:55 MDT,2018-10-22 17:55 MDT,published,ocds-v9mmex-HC001-19-0000002522,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002522/HC001-0000010070/,2024-06-02 06:08 MDT
contract,2018-19,HC001-0000010360,CARE MAJOR 2018-19 YELLOWKNIFE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,59700.00,59700.00,0,,,,2018-10-15 15:00 MDT,2018-10-24 16:20 MDT,2018-10-24 16:20 MDT,published,ocds-v9mmex-HC001-19-0000002727,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002727/HC001-0000010360/,2024-06-02 06:08 MDT
contract,2018-19,HC001-0000010000,2018-19 CARE REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),35000.00,35000.00,0,,,,2018-06-13 15:00 MDT,2018-11-01 11:40 MDT,2018-11-01 11:40 MDT,published,ocds-v9mmex-HC001-19-0000002374,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002374/HC001-0000010000/,2024-06-02 06:08 MDT
contract,2018-19,HC001-0000010487,PestPro Thermal Bed Bug Heaters,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,137791.04,137791.04,0,,,,2018-11-14 15:00 MST,2018-12-11 16:13 MST,2018-12-11 16:13 MST,published,ocds-v9mmex-HC001-19-0000002801,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002801/HC001-0000010487/,2024-06-02 06:08 MDT
contract,2018-19,HC001-0000010538,2018-19 Care Major Home Repair - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,83500.00,83500.00,0,,,,2019-01-04 15:00 MST,2019-01-10 12:27 MST,2019-01-10 12:27 MST,published,ocds-v9mmex-HC001-19-0000002919,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002919/HC001-0000010538/,2024-06-02 06:08 MDT
contract,2018-19,HC001-0000010119,18-19 CARE MAJOR EXT. REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,49877.00,49877.00,0,,,,2018-08-13 15:00 MDT,2018-08-23 12:14 MDT,2018-08-23 12:14 MDT,published,ocds-v9mmex-HC001-19-0000002550,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002550/HC001-0000010119/,2024-06-02 06:08 MDT
contract,2018-19,HC001-0000010107,18-19 CARE MAJOR INT./EXT. REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,39845.00,39845.00,0,,,,2018-08-13 15:00 MDT,2018-08-23 12:14 MDT,2018-08-23 12:14 MDT,published,ocds-v9mmex-HC001-19-0000002551,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002551/HC001-0000010107/,2024-06-02 06:08 MDT
contract,2018-19,HC001-0000010137,Medium Size SUV,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,43323.00,43323.00,0,,,,2018-08-15 15:00 MDT,2018-08-27 16:13 MDT,2018-08-27 16:13 MDT,published,ocds-v9mmex-HC001-19-0000002564,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002564/HC001-0000010137/,2024-06-02 06:08 MDT
contract,2018-19,HC001-0000010136,Large Size SUV,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,67971.00,67971.00,0,,,,2018-08-15 15:00 MDT,2018-08-27 16:13 MDT,2018-08-27 16:13 MDT,published,ocds-v9mmex-HC001-19-0000002563,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002563/HC001-0000010136/,2024-06-02 06:08 MDT
contract,2018-19,HC001-0000010141,Medium Size SUV,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,43754.00,43754.00,0,,,,2018-08-15 15:00 MDT,2018-08-27 16:13 MDT,2018-08-27 16:13 MDT,published,ocds-v9mmex-HC001-19-0000002566,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002566/HC001-0000010141/,2024-06-02 06:08 MDT
contract,2018-19,HC001-0000010146,Half Ton 4x4 Four Door Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,45217.00,45217.00,0,,,,2018-08-22 15:00 MDT,2018-08-30 16:15 MDT,2018-08-30 16:15 MDT,published,ocds-v9mmex-HC001-19-0000002577,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002577/HC001-0000010146/,2024-06-02 06:08 MDT
contract,2018-19,HC001-0000010147,Half Ton 4x4 Four Door Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,44820.00,44820.00,0,,,,2018-08-22 15:00 MDT,2018-08-30 16:15 MDT,2018-08-30 16:15 MDT,published,ocds-v9mmex-HC001-19-0000002580,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002580/HC001-0000010147/,2024-06-02 06:08 MDT
