model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006479,Inuvik Airfield Electrical Improvements - WP5A,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,1093098.00,1093098.00,0,,,,2023-04-27 15:00 MDT,2023-06-29 16:29 MDT,2023-06-29 16:29 MDT,published,ocds-v9mmex-GNWT1-24-0000006578,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006578/INF01-0000006479/,2024-06-14 11:12 MDT
contract,2023-24,NTH01-0000033639,Paramedics for Remote Communities & Emergency Room,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,1000000.00,1000000.00,0,,,,2023-06-06 15:00 MDT,2023-07-05 19:44 MDT,2023-07-05 19:44 MDT,published,ocds-v9mmex-NTH01-24-0000006638,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006638/NTH01-0000033639/,2024-06-14 11:12 MDT
contract,2023-24,ECC01-0000000343,Checkpoint Landfarm Monitoring Program,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,1044062.32,1044062.32,0,,,,2023-05-18 15:00 MDT,2023-07-21 19:38 MDT,2023-07-21 19:38 MDT,published,ocds-v9mmex--24-0000006629,/procurements/contract-history/ocds-v9mmex--24-0000006629/ECC01-0000000343/,2024-06-14 11:12 MDT
contract,2023-24,INF01-0000006572,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1540000.00,1540000.00,0,,,,2023-07-13 15:00 MDT,2023-10-10 12:24 MDT,2023-10-10 12:24 MDT,published,ocds-v9mmex-INF01-24-0000006767,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006767/INF01-0000006572/,2024-06-14 11:12 MDT
contract,2023-24,INF01-0000006658,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2432458.00,2432458.00,0,,,,2023-09-08 15:00 MDT,2023-10-10 12:57 MDT,2023-10-10 12:57 MDT,published,ocds-v9mmex-GNWT1-24-0000006882,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006882/INF01-0000006658/,2024-06-14 11:12 MDT
contract,2023-24,INF01-0000006393,Extreme Network Hardware Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,1139840.32,1139840.32,0,,,,2023-04-06 15:00 MDT,2023-04-25 12:46 MDT,2023-04-25 12:46 MDT,published,ocds-v9mmex-GNWT1-24-0000006548,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006548/INF01-0000006393/,2024-06-14 11:12 MDT
contract,2023-24,INF01-0000006720,Child and Family Health Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,1189339.00,1189339.00,0,,,,2023-09-22 15:00 MDT,2023-10-16 17:13 MDT,2023-10-16 17:13 MDT,published,ocds-v9mmex-INF01-24-0000006946,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006946/INF01-0000006720/,2024-06-14 11:12 MDT
contract,2023-24,NTH01-0000036677,Sutherland House Safe Shelter,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Metis Council,2094810.00,2094810.00,0,,,,2023-09-29 15:00 MDT,2023-11-28 16:44 MST,2023-11-28 16:44 MST,published,ocds-v9mmex-NTH01-24-0000006853,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006853/NTH01-0000036677/,2024-06-14 11:12 MDT
contract,2023-24,INF01-0000006758,"Hay River 24 Bed, Long Term Care Facility",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,2884910.00,2864806.00,0,,,,2023-09-08 15:00 MDT,2024-01-09 15:59 MST,2024-01-25 11:41 MST,published,ocds-v9mmex-INF01-24-0000006834,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006834/INF01-0000006758/,2024-06-14 11:12 MDT
contract,2023-24,NTH01-0000037768,"Funeral, Burial, and Cremation Services",NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McKenna Funeral Services Ltd.,3021375.00,3021375.00,0,,,,2023-09-29 15:00 MDT,2024-01-11 12:11 MST,2024-01-11 12:11 MST,published,ocds-v9mmex-NTH01-24-0000006934,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006934/NTH01-0000037768/,2024-06-14 11:12 MDT
contract,2023-24,INF01-0000006464,Dempster Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,1736821.76,1736821.76,0,,,,2023-05-19 15:00 MDT,2023-06-08 17:11 MDT,2023-06-08 17:11 MDT,published,ocds-v9mmex-GNWT1-24-0000006624,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006624/INF01-0000006464/,2024-06-14 11:12 MDT
contract,2023-24,HC001-0000016562,NMP - K'atl'odeeche First Nation Modular Buildings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Metcan Building Solutions Inc.,2930000.00,2930000.00,0,,,,2024-03-12 15:00 MDT,2024-04-09 16:08 MDT,2024-04-09 16:08 MDT,published,ocds-v9mmex-HC001-24-0000007213,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007213/HC001-0000016562/,2024-06-14 11:12 MDT
