model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792761,Marine Gravel Haul Stockpiling,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Nogha Enterprises Ltd./851791 NWT,147800.00,147800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792761,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792761/SC792761/,2024-05-25 23:35 MDT
contract,2012-13,SC794291,John Deere 600 Excavator Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,24500.00,24500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794291,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794291/SC794291/,2024-05-25 23:35 MDT
contract,2011-12,SC793585,Overflow Reservoir Construction,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793585,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793585/SC793585/,2024-05-25 23:35 MDT
contract,2006-07,SC791236,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,64125.00,73142.25,1,,,,2007-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791236,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791236/SC791236/,2024-05-25 23:35 MDT
contract,2006-07,SC791264,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,cherdon enterprises ltd,51000.00,64719.00,1,,,,2007-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791264,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791264/SC791264/,2024-05-25 23:35 MDT
contract,2006-07,SC791274,Pit Run Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,48750.00,55009.50,1,,,,2007-03-08 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791274,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791274/SC791274/,2024-05-25 23:35 MDT
contract,2005-06,CT100138,SURFACING AGGREGATE APPLICATION,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,129855.50,129855.50,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100138,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100138/CT100138/,2024-05-25 23:35 MDT
contract,2011-12,SC570313,"2011 Supply, Ship & Erect - Lot & Gravel Pad Development",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,56850.00,65450.00,3,,,,2011-04-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011633,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011633/SC570313/,2024-05-25 23:35 MDT
contract,2010-11,SC570270,Lot Clearing and Gravel Pad Development for 2 Lots - Nogha Heights,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Doug Contracting,61000.00,69400.00,2,,,,2009-10-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM008834,/procurements/contract-history/ocds-v9mmex-HC001-11-PM008834/SC570270/,2024-05-25 23:35 MDT
contract,2009-10,SC570249,Lot Clearing R-19 & R-20 for Nahanni But,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tthenaago Development Corporation,12000.00,12000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010637,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010637/SC570249/,2024-05-25 23:35 MDT
contract,2005-06,CT100325,EQUIPMENT & PERSONNEL SUPPLY,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tthenaago Development Corporation,247837.50,254212.78,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100325,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100325/CT100325/,2024-05-25 23:35 MDT
contract,2008-09,SC570252,Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Sambaa K'e Development Corporation Ltd.,14700.00,14700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008612,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008612/SC570252/,2024-05-25 23:35 MDT
contract,2008-09,SC570242,Gravel Haul,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Sambaa K'e Development Corporation Ltd.,225000.00,225000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008613,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008613/SC570242/,2024-05-25 23:35 MDT
contract,2014-15,SC440758,SOA Release SO051015 - Heavy Equipment -,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,cherdon enterprises ltd,45600.00,45600.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440758,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440758/SC440758/,2024-05-25 23:35 MDT
contract,2014-15,SC444155,ALLU Aeration at Checkpoint,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Arctic Environmental Services Ltd,38000.00,38000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444155,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444155/SC444155/,2024-05-25 23:35 MDT
contract,2004-05,SC382918,Excavate Haul and Stockpile Pitrun Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,38200.00,38200.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382918,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382918/SC382918/,2024-05-25 23:35 MDT
