model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001788,Sambaa Deh Park Manager's Residence Betterment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,188500.00,188500.00,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000921,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000921/0000000000000000000001788/,2024-05-26 05:11 MDT
contract,2016-17,0000000000000000000001839,Sambaa Deh Park VIC Betterment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,1722929 AB LTD,61380.00,61380.00,0,,,,2016-10-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000999,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000999/0000000000000000000001839/,2024-05-26 05:11 MDT
contract,2016-17,0000000000000000000000132,SISCH Roof Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Unico Contractors NWT Ltd.,328411.00,328411.00,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000815,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000815/0000000000000000000000132/,2024-05-26 05:11 MDT
contract,2016-17,0000000000000000000001361,Supply and Application of Calcium Chloride,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,938250.00,938250.00,0,,,,2016-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000735,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000735/0000000000000000000001361/,2024-05-26 05:11 MDT
contract,2016-17,0000000000000000000001593,Supply and Install New ENR Communication Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taurus Contractors Ltd,164596.00,164596.00,0,,,,2016-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000898,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000898/0000000000000000000001593/,2024-05-26 05:11 MDT
contract,2016-17,0000000000000000000001607,Ft. Simp. Territorial Park Shower/Washroom,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,O'Rourke Construction Ltd.,91607.94,91607.94,0,,,,2016-09-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000975,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000975/0000000000000000000001607/,2024-05-26 05:11 MDT
contract,2016-17,0000000000000000000001263,Highway Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,158627.55,158627.55,0,,,,2016-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000695,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000695/0000000000000000000001263/,2024-05-26 05:11 MDT
contract,2016-17,0000000000000000000001160,2016-Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,326000.00,326000.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000649,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000649/0000000000000000000001160/,2024-05-26 05:11 MDT
contract,2016-17,0000000000000000000001832,Blackstone Park RV Dump Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,71418.00,71418.00,0,,,,2016-10-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001023,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001023/0000000000000000000001832/,2024-05-26 05:11 MDT
contract,2016-17,0000000000000000000000072,CARE MAJOR RENOVATIONS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,65170.00,65170.00,0,,,,2016-07-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000682,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000682/0000000000000000000000072/,2024-05-26 05:11 MDT
contract,2016-17,0000000000000000000000071,"CARE MOBILITY RENOVATIONS - SSE, Fort Simpson",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,O'Rourke Construction Ltd.,80500.00,80500.00,0,,,,2016-07-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000669,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000669/0000000000000000000000071/,2024-05-26 05:11 MDT
