model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT101046,Kaw Tay Whee School Roof Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Roofing/Shingling,Arctic Canada Construction Ltd.,157495.00,157495.00,0,,,,2011-05-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101046,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101046/CT101046/,2024-06-03 11:09 MDT
contract,2004-05,SC369078,Strategic Plan Publication Design,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,16000.00,16000.00,0,,,,2005-02-25 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001234,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001234/SC369078/,2024-06-03 11:09 MDT
contract,2004-05,SC 180105,Socio Economic Negotiations,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Akin Gump Strauss Hauer & Feld LLP,120000.00,120000.00,0,,,,2005-01-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001243,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001243/SC-180105/,2024-06-03 11:09 MDT
contract,2004-05,058037,Human Resources Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,NorthWays Consulting,53866.00,53866.00,0,,,,2005-02-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001261,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001261/058037/,2024-06-03 11:09 MDT
contract,2009-10,PO00000459,Evaluation of Services TNO,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Genesis Group, The",14963.00,14963.00,0,,,,2009-08-07 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008307,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008307/PO00000459/,2024-06-03 11:09 MDT
contract,2009-10,PO00000458,Evaluation of Appendix A of the Canada-NWT Cooperation Agreement,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Genesis Group, The",82150.00,82150.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008339,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008339/PO00000458/,2024-06-03 11:09 MDT
contract,2009-10,HS01000486,Revise the NWT Suicide Prevention Training Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Genesis Group, The",65000.00,65000.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008950,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008950/HS01000486/,2024-06-03 11:09 MDT
contract,2004-05,SC-383991,Draft a Health Choices Framework Document,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,28300.00,28300.00,0,,,,2004-11-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001493,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001493/SC-383991/,2024-06-03 11:09 MDT
contract,2004-05,SC-377619,Technical Skills - Supplementary Health Benefits Programs,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alberta Blue Cross,49975.00,49975.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001494,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001494/SC-377619/,2024-06-03 11:09 MDT
contract,2008-09,SC412535,Psychological Risk Assessment Services - NSYOF RFP 412535,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Therapeutic Services,D. Bruce Smith and Associates,28000.00,28000.00,0,,,,2008-09-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006808,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006808/SC412535/,2024-06-03 11:09 MDT
contract,2008-09,PO414559,Computerized Maintenance Management System for Medical Equipment,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Four Rivers Software Systems,30140.73,30140.73,0,,,,2008-11-18 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006822,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006822/PO414559/,2024-06-03 11:09 MDT
contract,2008-09,SC096003,Development and Delivery of the 'Get Active' Campaign,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,96750.00,96750.00,0,,,,2008-10-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006922,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006922/SC096003/,2024-06-03 11:09 MDT
contract,2008-09,SC413542,Replacement Digital Photocopier - Benefi,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,14760.00,14760.00,0,,,,2008-09-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006932/SC413542/,2024-06-03 11:09 MDT
contract,2008-09,SC413523,Replacement Digital Photocopier - Payrol,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,14760.00,14760.00,0,,,,2008-09-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006932/SC413523/,2024-06-03 11:09 MDT
