model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 520504,Repairs to Existing Staff Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,96800.00,96800.00,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001810,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001810/SC-520504/,2024-06-02 16:10 MDT
contract,2020-21,HC001-0000012707,"SSE 3 Roof Replacements, Fort Resoltuion, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,53528.70,53528.70,0,,,,2020-11-06 15:00 MST,2021-02-08 15:36 MST,2021-02-08 15:36 MST,published,ocds-v9mmex-HC001-21-0000004459,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004459/HC001-0000012707/,2024-06-02 16:10 MDT
contract,2022-23,ITI01-0000012597,Little Buffalo River Crossing Shower Access,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,75000.00,75000.00,0,,,,2022-07-28 15:00 MDT,2022-08-29 16:28 MDT,2022-08-29 16:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006012,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006012/ITI01-0000012597/,2024-06-02 16:10 MDT
contract,2008-09,SC411805,"Mould Abatement, Fort Resolution Arena",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,35000.00,39913.00,1,,,,2008-07-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411805/SC411805/,2024-06-02 16:10 MDT
contract,2006-07,SC404083,"Arena & Hall Restoration, Fort Resolution",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,52000.00,52000.00,0,,,,2007-01-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404083,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404083/SC404083/,2024-06-02 16:10 MDT
contract,2017-18,0000000000000000000003328,RCMP Detachment Window Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,36656.54,36656.54,0,,,,2017-08-30 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001642,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001642/0000000000000000000003328/,2024-06-02 16:10 MDT
contract,2018-19,HC001-0000010399,SS&E - Oil Fired Boiler Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,31408.18,31408.18,0,,,,2018-11-01 15:00 MDT,2020-02-07 11:08 MST,2020-02-07 11:08 MST,published,ocds-v9mmex-HC001-19-0000002718,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002718/HC001-0000010399/,2024-06-02 16:10 MDT
contract,2018-19,HC001-0000010060,SS&E Interior/Exterior Repairs - Ft. Resolution,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,79300.00,79300.00,0,,,,2018-07-12 15:00 MDT,2018-10-22 17:49 MDT,2018-10-22 17:49 MDT,published,ocds-v9mmex-HC001-19-0000002451,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002451/HC001-0000010060/,2024-06-02 16:10 MDT
contract,2018-19,HC001-0000010139,SS&E Exterior Retrofit; 1 Single Detached Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,83511.00,83511.00,0,,,,2018-08-16 15:00 MDT,2018-11-20 15:58 MST,2018-11-20 15:58 MST,published,ocds-v9mmex-HC001-19-0000002565,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002565/HC001-0000010139/,2024-06-02 16:10 MDT
contract,2017-18,0000000000000000000003648,School Blind Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,40289.02,40289.02,0,,,,2017-11-22 15:00 MST,2018-04-25 16:46 MDT,2018-04-25 16:46 MDT,published,ocds-v9mmex-GNWT1-18-0000001842,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001842/0000000000000000000003648/,2024-06-02 16:10 MDT
contract,2016-17,0000000000000000000000058,"Servicing; Furnaces, Boilers & Water Heaters",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,25500.00,25500.00,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000644,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000644/0000000000000000000000058/,2024-06-02 16:10 MDT
contract,2017-18,0000000000000000000003343,RCMP Detachment AC System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,78298.97,78298.97,0,,,,2017-08-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001629,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001629/0000000000000000000003343/,2024-06-02 16:10 MDT
contract,2023-24,HC001-0000016344,Interior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,80890.00,80890.00,0,,,,2023-10-13 15:00 MDT,2023-12-07 16:41 MST,2023-12-07 16:41 MST,published,ocds-v9mmex-HC001-24-0000007052,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007052/HC001-0000016344/,2024-06-02 16:10 MDT
contract,2022-23,HC001-0000014626,SSE Exterior Retrofit Fort Resolution,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,98000.00,98000.00,0,,,,2022-08-02 15:00 MDT,2022-08-30 18:18 MDT,2022-08-30 18:18 MDT,published,ocds-v9mmex-HC001-23-0000006025,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006025/HC001-0000014626/,2024-06-02 16:10 MDT
contract,2023-24,HC001-0000016115,SSE Carpentry,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,56300.00,56300.00,0,,,,2023-08-04 15:00 MDT,2023-10-04 16:42 MDT,2023-10-05 12:23 MDT,published,ocds-v9mmex-HC001-24-0000006901,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006901/HC001-0000016115/,2024-06-02 16:10 MDT
contract,2022-23,ITI01-0000013082,Building Skirting,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,39750.00,39750.00,0,,,,2023-03-27 15:00 MDT,2023-03-30 12:23 MDT,2023-03-30 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006568,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006568/ITI01-0000013082/,2024-06-02 16:10 MDT
