model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC600471,Air charter to Whati and Gameti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5721.28,5721.28,0,,,,2013-05-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600471,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600471/AC600471/,2024-05-13 21:08 MDT
contract,2013-14,AC600488,Air Charter Service,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6691.40,6691.40,0,,,,2013-11-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600488,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600488/AC600488/,2024-05-13 21:08 MDT
contract,2004-05,AC900008,"Air Charter Yellowknife - Fort Smith - Yellowknife, September 8-10, 2004",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7016.00,7016.00,0,,,,2004-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900008/AC900008/,2024-05-13 21:08 MDT
contract,2004-05,CT041016,Rae Sewage Lagoon Expansion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,475675.00,475675.00,0,,,,2004-02-20 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-04-CT041016,/procurements/contract-history/ocds-v9mmex-GNWT1-04-CT041016/CT041016/,2024-05-13 21:08 MDT
contract,2007-08,CT041016,Rae Sewage Lagoon Expansion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,0.00,7339.38,1,,,,2004-02-20 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-04-CT041016,/procurements/contract-history/ocds-v9mmex-GNWT1-04-CT041016/CT041016-2/,2024-05-13 21:08 MDT
contract,2004-05,CT041022,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,JK Cleaning & Maintenance Ltd.,163200.00,163200.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041022/CT041022/,2024-05-13 21:08 MDT
contract,2004-05,CT041030,Ventilation Upgrade-Stanton Territorial Hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,265825.00,270719.22,5,,,,2004-04-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041030,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041030/CT041030/,2024-05-13 21:08 MDT
contract,2004-05,CT041031,Co-Locating Commissioners Offices,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,229900.00,292326.91,15,,,,2004-04-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041031/CT041031/,2024-05-13 21:08 MDT
contract,2004-05,CT041034,"New Fuel Storage Facility, Rae Lakes (Gameti), NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,1812310.00,2270344.00,1,,,,2004-06-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041034/CT041034/,2024-05-13 21:08 MDT
contract,2004-05,CT041040,Propane Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,122109.00,122109.00,0,,,,2004-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041040/CT041040/,2024-05-13 21:08 MDT
