model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,15884.92,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-4/,2024-05-19 07:28 MDT
contract,2013-14,SC794692,Engineering Services for Hay River Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,318195.00,318195.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794692,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794692/SC794692/,2024-05-19 07:28 MDT
contract,2013-14,SC794766,Motor Vehicle Information System Develop,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,195000.00,195000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794766,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794766/SC794766/,2024-05-19 07:28 MDT
contract,2013-14,SC794337,FY 13/14 - MVIS Support and Development,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,160000.00,160000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794337,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794337/SC794337/,2024-05-19 07:28 MDT
contract,2013-14,SC794338,Motor Vehicle Information System Develop,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,300000.00,299999.98,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794338,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794338/SC794338/,2024-05-19 07:28 MDT
contract,2013-14,SC794357,Market Appraisal - Norman Wells Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",19700.00,19700.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794357,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794357/SC794357/,2024-05-19 07:28 MDT
contract,2013-14,SC794426,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,23100.00,23100.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794426,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794426/SC794426/,2024-05-19 07:28 MDT
contract,2013-14,SC794438,Investigation of PLC & HMI at Inuvik Air,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,17800.00,17800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794438,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794438/SC794438/,2024-05-19 07:28 MDT
contract,2013-14,SC794502,Quality Assurance - Hay River Runway Pav,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Associated Engineering Ltd.,21740.00,34963.74,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794502,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794502/SC794502/,2024-05-19 07:28 MDT
contract,2013-14,SC794607,Motor Vehicle Information System Develop,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,300000.00,300000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794607,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794607/SC794607/,2024-05-19 07:28 MDT
