model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793365,PWNHC Archival Temporary Shelving,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Incity Moving Inc.,12000.00,16597.77,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793365,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793365/SC793365/,2024-05-30 14:14 MDT
contract,2011-12,SC793467,Supply Equipment & Labour for Quarry Dev,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,25040.00,31180.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793467,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793467/SC793467/,2024-05-30 14:14 MDT
contract,2011-12,SC793554,New Trout Lake Airstrip Construction Pha,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Airport/Runway Construction General,Sambaa K'e Development Corporation Ltd.,11500.00,11500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793554,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793554/SC793554/,2024-05-30 14:14 MDT
contract,2011-12,SC580389,2011-2012 Commision Heating Systems for,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,7442.00,8247.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012470,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012470/SC580389/,2024-05-30 14:14 MDT
contract,2009-10,SC420588,Build Deck,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,32213.39,32213.39,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009682,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009682/SC420588/,2024-05-30 14:14 MDT
contract,2010-11,SC580345,2010-11 Mechanical repairs for freeze up,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,8000.00,14978.86,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011338,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011338/SC580345/,2024-05-30 14:14 MDT
contract,2010-11,SC580347,2010-11 Repairs estimate required for tw,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011356,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011356/SC580347/,2024-05-30 14:14 MDT
contract,2010-11,SC580342,2010-11 SOA Mechanical Lot 1 Log Unit,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,8000.00,15454.22,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011535,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011535/SC580342/,2024-05-30 14:14 MDT
contract,2010-11,SC580343,2010-11 SOA Carpentry Lot 1 Log Unit,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,19000.00,12500.50,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011537,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011537/SC580343/,2024-05-30 14:14 MDT
contract,2010-11,SC580344,2010-11 SOA Carpentry Lot 3 Log Unit,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,19000.00,14486.91,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011538,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011538/SC580344/,2024-05-30 14:14 MDT
