model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CH17181114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9099.57,9099.57,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016954,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016954/CH17181114/,2024-05-24 16:27 MDT
contract,2014-15,CH34961014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5775.63,5775.63,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016966,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016966/CH34961014/,2024-05-24 16:27 MDT
contract,2014-15,CH01261214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5586.95,5586.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016967,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016967/CH01261214/,2024-05-24 16:27 MDT
contract,2014-15,CH02161014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5420.01,5420.01,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016969,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016969/CH02161014/,2024-05-24 16:27 MDT
contract,2014-15,CH04361114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5666.21,5666.21,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016997,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016997/CH04361114/,2024-05-24 16:27 MDT
contract,2014-15,CH06161114,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7997.00,7997.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017013,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017013/CH06161114/,2024-05-24 16:27 MDT
contract,2014-15,CH01661014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9080.25,9080.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017016,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017016/CH01661014/,2024-05-24 16:27 MDT
contract,2014-15,CH05761114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7817.64,7817.64,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017018/CH05761114/,2024-05-24 16:27 MDT
contract,2014-15,CH06161014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6918.88,6918.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017019,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017019/CH06161014/,2024-05-24 16:27 MDT
contract,2014-15,CH06561014,Aircraft - Invuik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6595.60,6595.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017054,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017054/CH06561014/,2024-05-24 16:27 MDT
