model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901260,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,0.00,46203.96,1,,,,2010-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901260/PO901260-2/,2024-05-14 07:44 MDT
contract,2011-12,PO901507,Wide Format Printer/Photocopier - B&W,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,17030.64,17030.64,0,,,,2011-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901507,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901507/PO901507/,2024-05-14 07:44 MDT
contract,2011-12,PO901538,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bassett Petroleum Distributors Ltd,721080.00,721080.00,0,,,,2011-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901538,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901538/PO901538/,2024-05-14 07:44 MDT
contract,2011-12,PO901562,Heavy Construction Equipment - Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,274260.00,274260.00,0,,,,2011-03-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901562,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901562/PO901562/,2024-05-14 07:44 MDT
contract,2011-12,PO901582,"Fuels, Gases, Oils Equipment/Supply",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Acklands Grainger Inc,17737.41,17737.41,0,,,,2011-04-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901582,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901582/PO901582/,2024-05-14 07:44 MDT
contract,2011-12,PO901583,Heavy Construction Equipment- Truck Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,138450.00,138450.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901583,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901583/PO901583/,2024-05-14 07:44 MDT
contract,2011-12,PO901584,Painting/Decorating Equipment S Supplies/Linepaint,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,Wesclean Northern Sales Ltd,18216.79,18216.79,0,,,,2011-04-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901584,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901584/PO901584/,2024-05-14 07:44 MDT
contract,2011-12,PO901585,Heavy Construction Equipment - Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,323300.00,323300.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901585,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901585/PO901585/,2024-05-14 07:44 MDT
contract,2011-12,PO901589,Road Construction Material/Cracksealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Hay River Home Building Centre,56250.00,56250.00,0,,,,2011-04-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901589,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901589/PO901589/,2024-05-14 07:44 MDT
contract,2011-12,PO901590,Supply One Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,49662.00,49662.00,0,,,,2011-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901590,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901590/PO901590/,2024-05-14 07:44 MDT
contract,2011-12,PO901592,Supply One Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,49662.00,58330.00,1,,,,2011-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901592,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901592/PO901592/,2024-05-14 07:44 MDT
contract,2011-12,PO901593,One Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,34256.00,34256.00,0,,,,2011-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901593,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901593/PO901593/,2024-05-14 07:44 MDT
contract,2011-12,PO901596,Heavy Construction Equipment - Self Propelled Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,73155.00,73155.00,0,,,,2011-05-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901596,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901596/PO901596/,2024-05-14 07:44 MDT
contract,2011-12,PO901598,Supply One Crewcab Pickup With Special Order Accessories,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48915.00,48915.00,0,,,,2011-05-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901598,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901598/PO901598/,2024-05-14 07:44 MDT
contract,2011-12,PO901599,Emergency Supply Road Mtce Material - YK,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Ace Enterprises Ltd.,50400.00,50400.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901599,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901599/PO901599/,2024-05-14 07:44 MDT
contract,2011-12,PO901601,Supply of NWT Driver Manuals,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6593.00,6593.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901601,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901601/PO901601/,2024-05-14 07:44 MDT
contract,2011-12,PO901603,Supply of Cold Mix Asphalt Material,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,70700.00,115590.75,2,,,,2011-05-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901603,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901603/PO901603/,2024-05-14 07:44 MDT
contract,2011-12,PO901608,Office Furniture,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,34363.77,34932.12,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901608,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901608/PO901608/,2024-05-14 07:44 MDT
