model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004203,"Electrical Services - Fort McPherson, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,MKR Duke Electric Inc,,,0,,,,2020-03-10 15:00 MDT,2020-07-13 17:47 MDT,2020-07-13 17:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003915,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003915/0000000000000000000004203/,2024-05-17 15:32 MDT
contract,2019-20,HC001-0000011867,CARE MAJOR CLIENT #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,25000.00,25000.00,0,,,,2020-01-21 15:00 MST,2020-07-15 14:44 MDT,2020-07-15 14:44 MDT,published,ocds-v9mmex-HC001-20-0000003742,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003742/HC001-0000011867/,2024-05-17 15:32 MDT
contract,2019-20,JUS01-0000002660,Air Charter: Inuvik to Ft. McPherson,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,32110.82,32110.82,0,,,,2020-01-17 15:00 MST,2020-01-18 00:30 MST,2020-01-18 00:30 MST,published,ocds-v9mmex-GNWT1-20-0000003803,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003803/JUS01-0000002660/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003428,Supply and Install Fence at Paulatuk Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Industrial Construction Ltd.,123379.00,123379.00,0,,,,2019-12-09 15:00 MST,2020-01-20 12:05 MST,2020-01-20 12:05 MST,published,ocds-v9mmex-GNWT1-20-0000003709,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003709/INF01-0000003428/,2024-05-17 15:32 MDT
contract,2019-20,FIN01-0000000587,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,5205.20,5205.20,0,,,,2020-01-09 15:00 MST,2020-01-20 16:06 MST,2020-01-20 16:06 MST,published,ocds-v9mmex-FIN01-20-0000003758,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003758/FIN01-0000000587/,2024-05-17 15:32 MDT
contract,2019-20,ECE01-0000009371,Self-Employment Option Service Provider - Inuvik,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Western Arctic Business,90400.00,90400.00,0,,,,2019-08-30 15:00 MDT,2020-01-23 15:50 MST,2020-01-23 15:50 MST,published,ocds-v9mmex-GNWT1-20-0000002994,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002994/ECE01-0000009371/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003430,Jak Park Lookout Tower Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,145477.02,145477.02,0,,,,2019-12-12 15:00 MST,2020-01-29 16:12 MST,2020-01-29 16:12 MST,published,ocds-v9mmex-GNWT1-20-0000003718,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003718/INF01-0000003430/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003396,Supply Louis Cardinal Fire Suppression System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,51000.00,51000.00,0,,,,2019-11-26 15:00 MST,2020-01-30 12:08 MST,2020-01-30 12:08 MST,published,ocds-v9mmex-GNWT1-20-0000003680,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003680/INF01-0000003396/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003481,Supply One New Tar Kettle Trailer Mounted,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43807.17,43807.17,0,,,,2020-01-28 15:00 MST,2020-01-30 18:19 MST,2020-01-30 18:19 MST,published,ocds-v9mmex-INF01-20-0000003797,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003797/INF01-0000003481/,2024-05-17 15:32 MDT
contract,2019-20,ENR01-0000005510,Incident Response Standby Facility Upgrades-Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,108059.08,108059.08,0,,,,2020-01-10 15:00 MST,2020-02-04 19:03 MST,2020-02-04 19:03 MST,published,ocds-v9mmex-GNWT1-20-0000003739,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003739/ENR01-0000005510/,2024-05-17 15:32 MDT
