model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,AC900008,"Air Charter Yellowknife - Fort Smith - Yellowknife, September 8-10, 2004",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7016.00,7016.00,0,,,,2004-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900008/AC900008/,2024-05-18 17:23 MDT
contract,2004-05,CT041016,Rae Sewage Lagoon Expansion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,475675.00,475675.00,0,,,,2004-02-20 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-04-CT041016,/procurements/contract-history/ocds-v9mmex-GNWT1-04-CT041016/CT041016/,2024-05-18 17:23 MDT
contract,2004-05,CT041022,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,JK Cleaning & Maintenance Ltd.,163200.00,163200.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041022/CT041022/,2024-05-18 17:23 MDT
contract,2004-05,CT041024,Provision of Switch Board Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Office Compliments,36755.00,36755.00,0,,,,2004-03-29 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041024,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041024/CT041024/,2024-05-18 17:23 MDT
contract,2004-05,CT041030,Ventilation Upgrade-Stanton Territorial Hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,265825.00,270719.22,5,,,,2004-04-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041030,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041030/CT041030/,2024-05-18 17:23 MDT
contract,2004-05,CT041031,Co-Locating Commissioners Offices,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,229900.00,292326.91,15,,,,2004-04-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041031/CT041031/,2024-05-18 17:23 MDT
contract,2004-05,CT041032,RAE LAGOON SURVEY & QUALITY CONTROL,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,24500.00,24500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041032/CT041032/,2024-05-18 17:23 MDT
contract,2004-05,CT041033,GEOTECHNICAL EVALUATION OF A PROPOSED MSW SITE,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Aboriginal Engineering Ltd,57923.00,57923.00,1,,,,2004-04-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041033,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041033/CT041033/,2024-05-18 17:23 MDT
contract,2004-05,CT041034,"New Fuel Storage Facility, Rae Lakes (Gameti), NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,1812310.00,2270344.00,1,,,,2004-06-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041034/CT041034/,2024-05-18 17:23 MDT
contract,2004-05,CT041036,RAE LAGOON FIELD INSPECTION,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,24946.00,24946.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041036,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041036/CT041036/,2024-05-18 17:23 MDT
