model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002089,Heavy Duty Equipment Hauler Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,7188.98,7188.98,0,,,,2017-02-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001210,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001210/0000000000000000000002089/,2024-05-13 20:32 MDT
contract,2016-17,0000000000000000000002283,Nd:YAG Surgical Laser,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Clarion Medical Technologies,145000.00,145000.00,0,,,,2017-02-24 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001233,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001233/0000000000000000000002283/,2024-05-13 20:32 MDT
contract,2016-17,0000000000000000000002484,Point of Care Portable Ultrasound,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FUJIFILM SonoSite,307400.00,307400.00,0,,,,2017-03-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001257,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001257/0000000000000000000002484/,2024-05-13 20:32 MDT
contract,2016-17,0000000000000000000002389,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,101.71,101.71,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001279/0000000000000000000002389/,2024-05-13 20:32 MDT
contract,2016-17,0000000000000000000002375,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,131.60,131.60,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001279/0000000000000000000002375/,2024-05-13 20:32 MDT
contract,2016-17,0000000000000000000002377,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,798.31,798.31,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001280,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001280/0000000000000000000002377/,2024-05-13 20:32 MDT
contract,2016-17,0000000000000000000002376,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,517.59,517.59,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001280,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001280/0000000000000000000002376/,2024-05-13 20:32 MDT
contract,2016-17,0000000000000000000002392,Food Supply - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,9626.07,9626.07,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001281,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001281/0000000000000000000002392/,2024-05-13 20:32 MDT
contract,2016-17,0000000000000000000002391,Food Supply - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001281,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001281/0000000000000000000002391/,2024-05-13 20:32 MDT
contract,2016-17,0000000000000000000002385,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,2019.53,2019.53,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001282,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001282/0000000000000000000002385/,2024-05-13 20:32 MDT
contract,2016-17,0000000000000000000002380,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1989.62,1989.62,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001282,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001282/0000000000000000000002380/,2024-05-13 20:32 MDT
contract,2016-17,0000000000000000000002379,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,393.74,393.74,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001283,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001283/0000000000000000000002379/,2024-05-13 20:32 MDT
contract,2016-17,0000000000000000000002378,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,416.50,416.50,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001283,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001283/0000000000000000000002378/,2024-05-13 20:32 MDT
contract,2016-17,0000000000000000000002388,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,1137.63,1137.63,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001284,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001284/0000000000000000000002388/,2024-05-13 20:32 MDT
contract,2016-17,0000000000000000000002386,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1323.54,1323.54,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001284,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001284/0000000000000000000002386/,2024-05-13 20:32 MDT
contract,2016-17,0000000000000000000002190,Hazardous Waste Bins,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,KBL Environmental Ltd,44160.00,44160.00,0,,,,2017-02-24 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001291,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001291/0000000000000000000002190/,2024-05-13 20:32 MDT
contract,2016-17,0000000000000000000002232,HP Blade Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,76005.04,76005.04,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001298,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001298/0000000000000000000002232/,2024-05-13 20:32 MDT
