model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC436761,Training Workshop - Estimating and Modeling Patterns of Species Occurrence,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Proteus Wildlife Research Con,12500.00,12500.00,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436761,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436761/SC436761/,2024-06-02 05:25 MDT
contract,2014-15,SC444485,Community Government Program - As & When Required Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,North Marketing and Communications Ltd.,14073.00,14073.00,0,,,,2014-05-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444485,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444485/SC444485/,2024-06-02 05:25 MDT
contract,2006-07,SC791025,Development of Email and Records Management Training Materials,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Outcrop Communications Ltd.,20865.00,20865.00,0,,,,2006-08-04 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791025,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791025/SC791025/,2024-06-02 05:25 MDT
contract,2006-07,SC791027,IT Training Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Pink Elephant,12456.00,12456.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791027,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791027/SC791027/,2024-06-02 05:25 MDT
contract,2010-11,PO000608,Instruction of Road Maintenance - Fort G,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,13500.00,13500.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009837/PO000608/,2024-06-02 05:25 MDT
contract,2010-11,PO000606,HEO Skills Enhancement PM009837,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,24000.00,24000.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009837/PO000606/,2024-06-02 05:25 MDT
contract,2010-11,PO000605,Instruction of HEO Mobile Equipment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,The Northern Alberta Institute of Technology,12500.00,12500.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009837/PO000605/,2024-06-02 05:25 MDT
contract,2010-11,PO000604,Land Admin I,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,16500.00,16500.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009838,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009838/PO000604/,2024-06-02 05:25 MDT
contract,2010-11,PO000607,Land Admin II,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,21661.00,21661.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009838,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009838/PO000607/,2024-06-02 05:25 MDT
contract,2005-06,068005-1,Instruction for Community Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,20541.40,21291.40,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001105,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001105/068005-1/,2024-06-02 05:25 MDT
