model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901109,4 X 4 Extended Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,30860.00,30860.00,0,,,,2009-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901109,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901109/PO901109/,2024-05-01 16:16 MDT
contract,2009-10,PO901118,Crewcab One Ton Flat Deck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,42920.00,42920.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901118,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901118/PO901118/,2024-05-01 16:16 MDT
contract,2009-10,PO901135,Supply and Install Hoist and Jack,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,17700.00,17700.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901135,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901135/PO901135/,2024-05-01 16:16 MDT
contract,2009-10,PO901149,Ford Pickup,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Budget Rent-A-Car,19727.12,19727.12,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901149,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901149/PO901149/,2024-05-01 16:16 MDT
contract,2009-10,PO901159,Pickup Truck,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,32692.00,32692.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901159,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901159/PO901159/,2024-05-01 16:16 MDT
contract,2009-10,PO901181,TIRES,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Tire North Ltd.,37902.92,37902.92,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901181,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901181/PO901181/,2024-05-01 16:16 MDT
contract,2014-15,PO445197,Supply and Deliver Engine for a Ford Pic,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,8466.05,8466.05,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445197,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445197/PO445197/,2024-05-01 16:16 MDT
contract,2014-15,PO445356,RL&S Licence Plate Order,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Waldale Manufacturing Ltd.,30962.64,30962.64,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445356,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445356/PO445356/,2024-05-01 16:16 MDT
contract,2005-06,PO067005,"Mid size - SUV MACA Yellowknife, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,38875.92,38875.92,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002212,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002212/PO067005/,2024-05-01 16:16 MDT
contract,2009-10,PO00000178,"Mid size - SUV MACA Yellowknife, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,13119.00,13119.00,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002212,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002212/PO00000178/,2024-05-01 16:16 MDT
