model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC423220,Coroner's Legal Counsel,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,6871.15,6871.15,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011216,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011216/SC423220/,2024-05-16 01:46 MDT
contract,2011-12,SC953251,(SC 377656) FACTS Court Information Syst,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tiburon Inc.,0.00,72295.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010395,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010395/SC953251-2/,2024-05-16 01:46 MDT
contract,2011-12,SC420346,(SC 420346) Canada Quicklaw - LexisNexis,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,LexisNexis Canada Inc.,0.00,50808.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010396/SC420346-2/,2024-05-16 01:46 MDT
contract,2011-12,SA412448,(SC 412448) Legal Translation Services,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Suzanne Pellerin,0.00,59949.47,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-12-PM010405,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM010405/SA412448/,2024-05-16 01:46 MDT
contract,2011-12,SC424910,(SC 424910) NWT Legal Services Board - Brydges Duty Counsel Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Ronald J. Dumonceaux,144000.00,144000.00,0,,,,2011-04-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011470/SC424910/,2024-05-16 01:46 MDT
contract,2011-12,PO422794,(PO 422794) NSCC Admin. - Colour Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,13403.28,13403.28,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011479/PO422794/,2024-05-16 01:46 MDT
contract,2011-12,PO422796,(PO 422796) NSCC Staff Room - Black & White Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12536.64,12536.64,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011480,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011480/PO422796/,2024-05-16 01:46 MDT
contract,2011-12,AC422802,"(AC 422802) Air Charter - Inuvik, NT / Fort McPherson, NT - May 04/11",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7998.24,7998.24,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011497,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011497/AC422802/,2024-05-16 01:46 MDT
contract,2011-12,AC422791,"(AC 422791) Air Charter - Inuvik, NT / Tuktoyaktuk - May 18/11",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8443.68,8443.68,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011498,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011498/AC422791/,2024-05-16 01:46 MDT
contract,2011-12,AC424954,(AC 424954) Air Charter - Norman Wells / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14643.09,14643.09,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011508,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011508/AC424954/,2024-05-16 01:46 MDT
