model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO900583,Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,0.00,55575.60,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900583,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900583/PO900583-2/,2024-06-01 19:32 MDT
contract,2007-08,PO900692,Airport Fire Department Station Wear Uniform Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Lake Awry Cap & Crest Ltd.,7400.00,7400.00,0,,,,2007-04-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900692,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900692/PO900692/,2024-06-01 19:32 MDT
contract,2007-08,PO900751,Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,242635.00,242635.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900751,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900751/PO900751/,2024-06-01 19:32 MDT
contract,2007-08,PO900757,Power Unit to Push Walkbehind Line Striper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,5830.00,5830.00,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900757,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900757/PO900757/,2024-06-01 19:32 MDT
contract,2007-08,PO900776,Combination Roller,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,153622.35,153622.35,0,,,,2007-06-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900776,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900776/PO900776/,2024-06-01 19:32 MDT
contract,2007-08,PO900810,Ford Expedition,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,17815.00,17815.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900810,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900810/PO900810/,2024-06-01 19:32 MDT
contract,2007-08,PO900833,Winter Sand 2007,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,NWT CONSTRUCTION,94650.00,94650.00,0,,,,2007-09-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900833,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900833/PO900833/,2024-06-01 19:32 MDT
contract,2007-08,PO900835,Supply of Coldmix Asphalt Material 2007,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT CONSTRUCTION,48000.00,48000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900835,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900835/PO900835/,2024-06-01 19:32 MDT
contract,2007-08,PO900866,Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,44089.00,44089.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900866,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900866/PO900866/,2024-06-01 19:32 MDT
contract,2007-08,PO900872,GNWT Forms Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,11088.28,11088.28,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900872,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900872/PO900872/,2024-06-01 19:32 MDT
contract,2007-08,PO900873,Winter Sand 2008,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,43575.00,43575.00,0,,,,2008-02-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900873,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900873/PO900873/,2024-06-01 19:32 MDT
contract,2007-08,PO900876,Highway Transport Officer Hi Vis Safety,Transportation,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,Fire Prevention Services (2016) Ltd.,9547.34,9547.34,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900876,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900876/PO900876/,2024-06-01 19:32 MDT
contract,2007-08,PO900883,Survey Equipment and Supplies,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Pioneer Supply House,66323.61,66323.61,0,,,,2008-03-05 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900883,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900883/PO900883/,2024-06-01 19:32 MDT
contract,2007-08,PO900891,Sweeper Transmitter,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Ventek Enterprises,6008.60,6008.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900891,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900891/PO900891/,2024-06-01 19:32 MDT
contract,2007-08,SC978804,Blind Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Northern Interiors Ltd.,34412.50,34412.50,0,,,,2007-07-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SC978804,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC978804/SC978804/,2024-06-01 19:32 MDT
contract,2007-08,SC791532,Purchase and Install Permanent Variable Message Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment/Supply,4928 NWT Ltd o/a Poison Painting,62425.00,62425.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791532,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791532/SC791532/,2024-06-01 19:32 MDT
contract,2007-08,SC791540,Ground Penetrating Radar Survey Work-Hwy,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,51000.00,51000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791540,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791540/SC791540/,2024-06-01 19:32 MDT
contract,2007-08,SC791614,Printing - A Field Guide to Ice Construc,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,12210.00,12210.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791614,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791614/SC791614/,2024-06-01 19:32 MDT
contract,2007-08,SC791615,Engineering Services for Ingraham Trail,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Kavik-AXYS Inc.,7500.00,7500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791615,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791615/SC791615/,2024-06-01 19:32 MDT
contract,2007-08,SC791638,Geotechnical Services-Caribou Creek Brid,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,8323.00,8323.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791638,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791638/SC791638/,2024-06-01 19:32 MDT
contract,2007-08,SC791670,Supply and Install Baggage Corrals,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Paul Brothers Welding Ltd.,6157.49,6157.49,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791670,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791670/SC791670/,2024-06-01 19:32 MDT
contract,2007-08,SC791691,Dispute Resolution,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791691,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791691/SC791691/,2024-06-01 19:32 MDT
contract,2007-08,SC791703,QA Testing for Precast Girders for Carib,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791703,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791703/SC791703/,2024-06-01 19:32 MDT
