model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,100815.00,7,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-4/,2024-05-19 08:14 MDT
contract,2011-12,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,790342.30,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767-2/,2024-05-19 08:14 MDT
contract,2011-12,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,249367.00,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-3/,2024-05-19 08:14 MDT
contract,2011-12,CT101064,Fire alarm System Upgrade - Cheif J. Bru,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,24752.00,24752.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101064,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101064/CT101064/,2024-05-19 08:14 MDT
contract,2011-12,CT101075,Remediation to Stanton Hospital Penthous,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Wilf's Restoration Ltd.,198000.00,241051.54,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101075,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101075/CT101075/,2024-05-19 08:14 MDT
contract,2011-12,CT101088,PWNHC (Museum ) Roofing Upgrade Phase 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,266969.00,293749.32,1,,,,2011-08-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101088,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101088/CT101088/,2024-05-19 08:14 MDT
contract,2011-12,CT101103,Provision of Wood Pellet Boiler - Combined Services Building,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Mechanical Contractor,J&R Mechanical Ltd.,573337.00,573337.00,1,,,,2011-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101103,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101103/CT101103/,2024-05-19 08:14 MDT
contract,2011-12,CT101107,Stanton Hospital Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,142686.00,142686.00,0,,,,2012-02-10 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101107,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101107/CT101107/,2024-05-19 08:14 MDT
contract,2011-12,CT101116,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,946460.00,955403.30,1,,,,2011-09-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101116,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101116/CT101116/,2024-05-19 08:14 MDT
contract,2011-12,CT101118,ENR WAREHOUSE ENVELOPE UPGRADE,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,198787.97,212694.39,3,,,,2011-10-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101118,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101118/CT101118/,2024-05-19 08:14 MDT
