model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000001404,Bowser Truck and JetA1 fuel Into Plane - Simpson,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,425550.00,425550.00,0,,,,2024-03-11 15:00 MDT,2024-04-05 16:28 MDT,2024-04-05 16:28 MDT,published,ocds-v9mmex-GNWT1-24-0000007267,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007267/ECC01-0000001404/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000103,Fuel Drum Recovery Remote Locations,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,234557.64,234557.64,0,,,,2023-04-20 15:00 MDT,2023-04-28 12:39 MDT,2023-04-28 12:39 MDT,published,ocds-v9mmex-GNWT1-24-0000006614,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006614/ECC01-0000000103/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000149,Fixed Wing Charter - Wolf Den Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,19568.50,19568.50,0,,,,2023-04-28 15:00 MDT,2023-05-05 16:30 MDT,2023-05-05 16:30 MDT,published,ocds-v9mmex-GNWT1-24-0000006640,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006640/ECC01-0000000149/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000190,Slave River Lowlands Bison Range Anthrax Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,16125.00,16125.00,0,,,,2023-04-28 15:00 MDT,2023-05-12 16:30 MDT,2023-05-12 16:30 MDT,published,ocds-v9mmex--24-0000006626,/procurements/contract-history/ocds-v9mmex--24-0000006626/ECC01-0000000190/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000197,Mackenzie Bison Range Anthrax Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,20560.00,20560.00,0,,,,2023-05-01 15:00 MDT,2023-05-17 12:53 MDT,2023-05-17 12:53 MDT,published,ocds-v9mmex-GNWT1-24-0000006628,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006628/ECC01-0000000197/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000174,Rotary Wing Charter Caribou Classification Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,140882.16,140882.16,0,,,,2023-05-04 15:00 MDT,2023-05-26 16:42 MDT,2023-05-26 16:42 MDT,published,ocds-v9mmex-GNWT1-24-0000006644,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006644/ECC01-0000000174/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000242,Janitorial Services - Shell Lake,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rex Maintenance Services,35825.00,35825.00,0,,,,2023-05-15 15:00 MDT,2023-05-26 16:44 MDT,2023-05-26 16:44 MDT,published,ocds-v9mmex-GNWT1-24-0000006661,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006661/ECC01-0000000242/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000264,Rotary Wing Charter - Barren Ground Wolf Collaring,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,144922.00,144922.00,0,,,,2023-05-24 15:00 MDT,2023-05-26 16:50 MDT,2023-05-26 16:50 MDT,published,ocds-v9mmex-GNWT1-24-0000006655,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006655/ECC01-0000000264/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000344,Air Attack Officer Accommodations,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Greenway Holdings Ltd.,69165.60,69165.60,0,,,,2023-05-31 15:00 MDT,2023-06-12 12:28 MDT,2023-06-12 12:28 MDT,published,ocds-v9mmex--24-0000006678,/procurements/contract-history/ocds-v9mmex--24-0000006678/ECC01-0000000344/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000404,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,94907.00,94907.00,0,,,,2023-06-13 15:00 MDT,2023-06-20 16:54 MDT,2023-06-20 16:54 MDT,published,ocds-v9mmex-GNWT1-24-0000006738,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006738/ECC01-0000000404/,2024-05-29 04:40 MDT
