model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO500575,Boxes - Flat Bundled,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Canarctic Graphics,10636.40,10636.40,0,,,,2012-05-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500575,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500575/PO500575/,2024-06-03 02:39 MDT
contract,2012-13,PO500578,SOA Release SO426445 - Forms Snapset & F,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,5429.40,5429.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500578,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500578/PO500578/,2024-06-03 02:39 MDT
contract,2012-13,PO500580,Various Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,13384.80,13384.80,0,,,,2012-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500580,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500580/PO500580/,2024-06-03 02:39 MDT
contract,2012-13,PO500587,Warehouse Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Inkit Ltd.,17848.20,17848.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500587,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500587/PO500587/,2024-06-03 02:39 MDT
contract,2012-13,PO902004,1/2 ton Truck 4X4 Crew Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Motors 6408 NWT Ltd.,39979.83,39979.83,0,,,,2013-03-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902004,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902004/PO902004/,2024-06-03 02:39 MDT
contract,2012-13,PO902013,Basic License Drivers Handbook,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9640.80,9640.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902013,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902013/PO902013/,2024-06-03 02:39 MDT
contract,2012-13,PO902016,Equipment Upgrades,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sensors and Software Inc.,58000.00,58000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902016,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902016/PO902016/,2024-06-03 02:39 MDT
contract,2012-13,PO902021,Supply of 1 Boss V Plow,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,6631.67,6631.67,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902021,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902021/PO902021/,2024-06-03 02:39 MDT
contract,2012-13,PO901805,Fuel Delivery Trucks X 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,430843.00,430843.00,1,,,,2012-05-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901805,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901805/PO901805/,2024-06-03 02:39 MDT
contract,2012-13,PO901838,Heavy Construction Equipment/Tandem Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,297840.00,297840.00,0,,,,2012-05-02 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901838,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901838/PO901838/,2024-06-03 02:39 MDT
