model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC530765,2013-14 Material Supply - Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,52303.23,52303.23,0,,,,2013-06-18 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015283,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015283/SC530765/,2024-05-28 17:13 MDT
contract,2014-15,PO442964,Snow Machine for Sachs Harbour,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Arcticrim Distributors Ltd.,9506.97,9506.97,0,,,,2014-07-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442964,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442964/PO442964/,2024-05-28 17:13 MDT
contract,2006-07,PO401245,Harmsco water filter cartridges,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment,Taylor & Company,21811.20,21811.20,0,,,,2006-06-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401245,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401245/PO401245/,2024-05-28 17:13 MDT
contract,2007-08,PO406490,Laden Steel Fabricators PT10 fuel storage vault,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,NORTHERN METALIC SALES,17867.00,17867.00,0,,,,2007-05-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406490,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406490/PO406490/,2024-05-28 17:13 MDT
contract,2013-14,SH000002,on Behalf of Sachs Harbour Housing Labou,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,CMS Auto,8410.71,8410.71,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016140,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016140/SH000002/,2024-05-28 17:13 MDT
contract,2014-15,SC110011,Designated Substance Survey 2-Units Sach,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016273,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016273/SC110011/,2024-05-28 17:13 MDT
contract,2007-08,CT100664,Sachs Harbour Water Treatment Plant Intake Casing Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,344995.00,344995.00,0,,,,2008-03-06 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100664,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100664/CT100664/,2024-05-28 17:13 MDT
contract,2014-15,CT101480,RCMP Detachment Envelope Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,99500.00,99500.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101480,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101480/CT101480/,2024-05-28 17:13 MDT
contract,2004-05,CT041721,3457 Sachs Harbor Fuel Facility - Engineering Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,312027.00,312027.00,0,,,,2004-12-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041721,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041721/CT041721/,2024-05-28 17:13 MDT
contract,2005-06,CT100109,Sachs Harbour Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Incorporated Hamlet of Sachs Harbour,626520.00,626520.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100109,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100109/CT100109/,2024-05-28 17:13 MDT
