model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,RS617031,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11080.30,11080.30,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003742,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003742/RS617031/,2024-06-17 22:51 MDT
contract,2006-07,RS617032,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6065.00,6065.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003748,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003748/RS617032/,2024-06-17 22:51 MDT
contract,2004-05,CR221581,JET A FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8292.83,8292.83,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001131/CR221581/,2024-06-17 22:51 MDT
contract,2005-06,IA933498,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Norman Wells Petroleum Ltd.,55046.09,55046.09,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002253,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002253/IA933498/,2024-06-17 22:51 MDT
contract,2005-06,IA933497,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Norman Wells Petroleum Ltd.,18527.71,18527.71,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002254,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002254/IA933497/,2024-06-17 22:51 MDT
contract,2005-06,RS613397,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",SRP North Ventures Ltd.,23523.43,23523.43,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002290,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002290/RS613397/,2024-06-17 22:51 MDT
contract,2005-06,RS613394,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,31187.60,31187.60,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002408,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002408/RS613394/,2024-06-17 22:51 MDT
contract,2006-07,PO403624,"22,500 L Compartment Tank",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",National Energy Equipment Inc.,47990.00,47990.00,0,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003982,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003982/PO403624/,2024-06-17 22:51 MDT
contract,2006-07,PO404332,Jet A1 fuel,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",SRP North Ventures Ltd.,34425.30,34425.30,0,,,,2007-02-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004176,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004176/PO404332/,2024-06-17 22:51 MDT
contract,2007-08,RS617056,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,16485.00,16485.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005235,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005235/RS617056/,2024-06-17 22:51 MDT
contract,2007-08,RS617045,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6804.76,6804.76,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005237,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005237/RS617045/,2024-06-17 22:51 MDT
contract,2007-08,RS617057,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,21981.22,21981.22,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005255,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005255/RS617057/,2024-06-17 22:51 MDT
contract,2007-08,RS617047,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,13140.00,24463.50,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005256,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005256/RS617047/,2024-06-17 22:51 MDT
contract,2007-08,RS617048,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,17862.37,17862.37,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005483,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005483/RS617048/,2024-06-17 22:51 MDT
contract,2006-07,RS617030,Aviation Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5626.12,5626.12,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003691,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003691/RS617030/,2024-06-17 22:51 MDT
contract,2004-05,RS613360,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,40661.40,40661.40,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000601,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000601/RS613360/,2024-06-17 22:51 MDT
contract,2005-06,PO 630051,Jet A1 fuel,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",SRP North Ventures Ltd.,32335.20,32335.20,0,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002839,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002839/PO-630051/,2024-06-17 22:51 MDT
contract,2007-08,PO 410115,Jet A1 Fuel,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,26600.48,26600.48,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006061,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006061/PO-410115/,2024-06-17 22:51 MDT
contract,2007-08,PO410557,Aviation Fuel,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,11281.94,11281.94,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006156,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006156/PO410557/,2024-06-17 22:51 MDT
contract,2013-14,PO000007,Jet A1 - 100L - Into Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,50381.55,50381.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016455,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016455/PO000007/,2024-06-17 22:51 MDT
contract,2012-13,RS613252,Bulk Jet A Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,22675.26,22675.26,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014248,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014248/RS613252/,2024-06-17 22:51 MDT
contract,2013-14,RS436906,Bulk Fuel for Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,25200.00,25200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015534,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015534/RS436906/,2024-06-17 22:51 MDT
contract,2012-13,PM015616,Fuel call up on SOA,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,60605.98,60605.98,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015616,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015616/PM015616/,2024-06-17 22:51 MDT
contract,2010-11,PO421473,80 Drums of Jet A-1 Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,38113.60,38113.60,0,,,,2010-06-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009986,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009986/PO421473/,2024-06-17 22:51 MDT
contract,2004-05,RS613367,Jet A,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,14132.96,14132.96,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001273/RS613367/,2024-06-17 22:51 MDT
contract,2006-07,CR350323,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5063.89,5063.89,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003761,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003761/CR350323/,2024-06-17 22:51 MDT
