model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004220,Fire Behaviour Specialist,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,L.M forest Resource Solutions Ltd.,,,0,,,,2020-04-09 15:00 MDT,2021-02-03 14:08 MST,2021-02-03 14:08 MST,published,ocds-v9mmex-GNWT1-21-0000003975,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003975/0000000000000000000004220/,2024-04-30 13:50 MDT
contract,2020-21,0000000000000000000004221,Fire Behaviour Specialist,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Talus Safety Inc.,,,0,,,,2020-04-09 15:00 MDT,2021-02-03 14:08 MST,2021-02-03 14:08 MST,published,ocds-v9mmex-GNWT1-21-0000003975,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003975/0000000000000000000004221/,2024-04-30 13:50 MDT
contract,2020-21,0000000000000000000004437,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004437/,2024-04-30 13:50 MDT
contract,2020-21,0000000000000000000004436,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay Financial Services Ltd.,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004436/,2024-04-30 13:50 MDT
contract,2020-21,0000000000000000000004438,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004438/,2024-04-30 13:50 MDT
contract,2020-21,0000000000000000000000011,Physicist Services,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",,,0,,,,2021-02-19 15:00 MST,2021-03-19 15:51 MDT,2021-03-19 15:51 MDT,published,ocds-v9mmex-NTH01-21-0000004300,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004300/0000000000000000000000011/,2024-04-30 13:50 MDT
contract,2018-19,0000000000000000000003832,Professional Travel Agency Services (SOA),Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2018-11-21 15:00 MST,2020-02-07 11:10 MST,2020-02-07 11:10 MST,published,ocds-v9mmex-GNWT1-19-0000002672,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002672/0000000000000000000003832/,2024-04-30 13:50 MDT
contract,2019-20,0000000000000000000004130,Automated External Defibrillators,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2020-02-03 15:00 MST,2020-02-07 12:07 MST,2020-02-07 12:07 MST,published,ocds-v9mmex-GNWT1-20-0000003774,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003774/0000000000000000000004130/,2024-04-30 13:50 MDT
contract,2019-20,0000000000000000000004131,Automated External Defibrillators,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,2174.80,2174.80,0,,,,2020-02-03 15:00 MST,2020-02-07 12:07 MST,2020-02-07 12:07 MST,published,ocds-v9mmex-GNWT1-20-0000003774,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003774/0000000000000000000004131/,2024-04-30 13:50 MDT
contract,2019-20,0000000000000000000004132,Automated External Defibrillators,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,NIS Northern Industrial Sales Ltd.,2318.81,2318.81,0,,,,2020-02-03 15:00 MST,2020-02-07 12:07 MST,2020-02-07 12:07 MST,published,ocds-v9mmex-GNWT1-20-0000003774,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003774/0000000000000000000004132/,2024-04-30 13:50 MDT
contract,2020-21,0000000000000000000004306,Commercial Airfare - NWT to Southern Canada,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 12:32 MST,2020-11-30 12:32 MST,published,ocds-v9mmex-GNWT1-21-0000004412,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004412/0000000000000000000004306/,2024-04-30 13:50 MDT
contract,2020-21,0000000000000000000004305,Commercial Airfare - NWT to Southern Canada,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,,,0,,,,2020-11-24 15:00 MST,2020-11-30 12:32 MST,2020-11-30 12:32 MST,published,ocds-v9mmex-GNWT1-21-0000004412,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004412/0000000000000000000004305/,2024-04-30 13:50 MDT
contract,2020-21,0000000000000000000004302,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004302/,2024-04-30 13:50 MDT
contract,2020-21,0000000000000000000004303,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004303/,2024-04-30 13:50 MDT
contract,2020-21,0000000000000000000004301,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004301/,2024-04-30 13:50 MDT
contract,2020-21,0000000000000000000004304,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004304/,2024-04-30 13:50 MDT
contract,2018-19,0000000000000000000003823,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,FIRST AIR (Bradley Air Services Limited (dba),,,0,,,,2018-10-25 15:00 MDT,2018-11-01 16:22 MDT,2018-11-01 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003823/,2024-04-30 13:50 MDT
contract,2018-19,0000000000000000000003815,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,,,0,,,,2018-10-25 15:00 MDT,2018-11-01 16:22 MDT,2018-11-01 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003815/,2024-04-30 13:50 MDT
contract,2018-19,0000000000000000000003814,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-10-25 15:00 MDT,2018-11-01 16:22 MDT,2018-11-01 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003814/,2024-04-30 13:50 MDT
contract,2018-19,0000000000000000000003817,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2018-10-25 15:00 MDT,2018-11-01 16:22 MDT,2018-11-01 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003817/,2024-04-30 13:50 MDT
