model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,FIN01-0000001073,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Stewart McKelvey,13000.00,13000.00,0,,,,2023-02-17 15:00 MST,2023-06-06 15:51 MDT,2023-06-06 15:51 MDT,published,ocds-v9mmex-GNWT1-23-0000006469,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006469/FIN01-0000001073/,2024-06-02 18:58 MDT
contract,2014-15,SC443898,MVFL - Wildlife monitor and field techni,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Norman Wells Renewable Resources Council,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443898,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443898/SC443898/,2024-06-02 18:58 MDT
contract,2014-15,SC445495,Consolidation and Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Habanero North Ltd.,526395.00,526395.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445495/SC445495/,2024-06-02 18:58 MDT
contract,2014-15,SC794872,Retail Liquor Store - Norman Wells,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Hay River Liquor Retailer (1991) Ltd.,6762147.00,6762147.00,0,,,,2014-07-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794872,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794872/SC794872/,2024-06-02 18:58 MDT
contract,2023-24,FIN01-0000001245,Workplace Assessment,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,HR Atlantic,130000.00,130000.00,0,,,,2024-01-23 15:00 MST,2024-01-25 18:10 MST,2024-01-25 18:10 MST,published,ocds-v9mmex-GNWT1-24-0000007164,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007164/FIN01-0000001245/,2024-06-02 18:58 MDT
contract,2023-24,FIN01-0000001247,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17860.16,17860.16,0,,,,2024-01-29 15:00 MST,2024-02-09 16:15 MST,2024-02-09 16:15 MST,published,ocds-v9mmex-GNWT1-24-0000007152,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007152/FIN01-0000001247/,2024-06-02 18:58 MDT
contract,2022-23,FIN01-0000001045,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,40000.00,40000.00,0,,,,2022-12-01 15:00 MST,2022-12-05 12:35 MST,2022-12-05 12:35 MST,published,ocds-v9mmex-GNWT1-23-0000006280,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006280/FIN01-0000001045/,2024-06-02 18:58 MDT
contract,2022-23,FIN01-0000001052,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Stewart McKelvey,40000.00,40000.00,0,,,,2022-12-13 15:00 MST,2023-01-10 12:06 MST,2023-01-10 12:06 MST,published,ocds-v9mmex-GNWT1-23-0000006317,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006317/FIN01-0000001052/,2024-06-02 18:58 MDT
contract,2004-05,2004-001NW,PM000712 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,90750.00,90750.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001757,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001757/2004-001NW/,2024-06-02 18:58 MDT
contract,2004-05,PM 000095,Norman Wells Liquor Store Request For Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Norman Wells Liquor Agency Ltd,207000.00,207000.00,0,,,,2004-02-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000095/PM-000095/,2024-06-02 18:58 MDT
