model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO422642,Networking Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Independent Electrical Services,87673.22,87673.22,0,,,,2010-09-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422642,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422642/PO422642/,2024-05-25 07:03 MDT
contract,2011-12,PO901750,Generator Transfer Switch Installation,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,60037.00,60037.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901750,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901750/PO901750/,2024-05-25 07:03 MDT
contract,2011-12,PO901763,Electronic Equipment & Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Tradewind Scientific Ltd.,7410.00,7410.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901763,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901763/PO901763/,2024-05-25 07:03 MDT
contract,2012-13,PO901903,Automatic Transfer Switch,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,22700.10,22700.10,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901903,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901903/PO901903/,2024-05-25 07:03 MDT
contract,2012-13,PO901931,Circuit Breaker and Genset Controls,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,8189.92,8189.92,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901931,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901931/PO901931/,2024-05-25 07:03 MDT
contract,2009-10,PO901230,Supply 20kW Airfield Lighting Regulator,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,10655.00,10655.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901230/PO901230/,2024-05-25 07:03 MDT
contract,2010-11,PO423826,Fluke Electrical Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,NWT Mechanical Specialties Ltd.,50849.00,50849.00,0,,,,2011-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423826,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423826/PO423826/,2024-05-25 07:03 MDT
contract,2014-15,PO443221,UPS Battery Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Computer Environment Solutions,50157.80,50157.80,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443221,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443221/PO443221/,2024-05-25 07:03 MDT
contract,2014-15,PO446165,Lightning Detection Equipment,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Ryfan Inc.,10310.53,10310.53,0,,,,2015-01-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446165,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446165/PO446165/,2024-05-25 07:03 MDT
contract,2009-10,PO081477,UPS - REF# 81477,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Ikon Office Solutions,9830.00,9830.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009414,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009414/PO081477/,2024-05-25 07:03 MDT
