model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900115,Bulk Purchase of Cryotec E-36 Runway De-Icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Corothers Home Building Centre,26000.00,26078.00,1,,,,2005-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900115/PO900115/,2024-05-26 00:45 MDT
contract,2005-06,PO900265,Airside Winter Sand Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,105000.00,128609.00,1,,,,2005-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900265/PO900265/,2024-05-26 00:45 MDT
contract,2007-08,PO900265,Airside Winter Sand Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,0.00,35000.00,2,,,,2005-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900265/PO900265-2/,2024-05-26 00:45 MDT
contract,2010-11,SC792713,Security Cameras,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,0.00,27335.54,1,,,,2010-03-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792713,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792713/SC792713-2/,2024-05-26 00:45 MDT
contract,2010-11,SC792765,Financial Administration Services,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Dargo and Associates Ltd.,12620.00,25000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792765,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792765/SC792765/,2024-05-26 00:45 MDT
contract,2010-11,SC792805,Liner Installation,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,A & A Technical Services,177080.00,187143.83,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792805,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792805/SC792805/,2024-05-26 00:45 MDT
contract,2010-11,SC792806,Glycol Impacted Water Management,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,A & A Technical Services,37290.00,38960.93,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792806,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792806/SC792806/,2024-05-26 00:45 MDT
contract,2010-11,SC792916,Dettah Access Road Quarry Development,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,467136.25,467136.25,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792916/SC792916/,2024-05-26 00:45 MDT
contract,2012-13,PO901859,2012/13 Gasoline & Diesel - Yellowknife,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,174706.76,213956.46,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901859,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901859/PO901859/,2024-05-26 00:45 MDT
contract,2012-13,PO901921,Road Construction Material Supply -- Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,207000.00,256000.00,1,,,,2012-09-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901921,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901921/PO901921/,2024-05-26 00:45 MDT
contract,2012-13,PO901971,Medical/Surgical Equipment/Supply: First Responder Equipment,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Advanced Medical Solutions Inc.,29269.37,43016.19,1,,,,2013-02-22 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901971,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901971/PO901971/,2024-05-26 00:45 MDT
contract,2008-09,PO901043,2008 Winter Sand - North Slave,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Raw Materials,NWT CONSTRUCTION,56875.00,77645.32,1,,,,2008-11-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901043,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901043/PO901043/,2024-05-26 00:45 MDT
contract,2008-09,PO901049,Supply Fence Posts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,8120.64,12355.64,1,,,,2008-12-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901049,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901049/PO901049/,2024-05-26 00:45 MDT
contract,2011-12,SC792660,Fish Passageway at Hill Creek Culvert -,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Golder Associates Ltd/Golder Associes Ltee,0.00,32231.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792660,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792660/SC792660-3/,2024-05-26 00:45 MDT
contract,2010-11,SC792686,Survey of 16 Culvert Sites,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,0.00,7590.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792686,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792686/SC792686-2/,2024-05-26 00:45 MDT
contract,2009-10,SC792691,Telephone System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Telephone Answering/Paging,NorthwesTel Inc,13721.00,16523.00,2,,,,2010-02-25 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792691,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792691/SC792691/,2024-05-26 00:45 MDT
contract,2010-11,SC792660,Fish Passageway at Hill Creek Culvert -,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Golder Associates Ltd/Golder Associes Ltee,0.00,51000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792660,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792660/SC792660-2/,2024-05-26 00:45 MDT
contract,2013-14,SC794497,Photocopier Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ricoh Northern Ltd.,9660.00,9660.00,1,,,,2013-08-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794497,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794497/SC794497/,2024-05-26 00:45 MDT
contract,2014-15,SC795137,Removal of Revolving Doors and New Entra,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,diamond  glass ltd,97930.00,111455.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795137,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795137/SC795137/,2024-05-26 00:45 MDT
contract,2014-15,SC795150,Removal of Revolving Doors and New Entra,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,diamond  glass ltd,111455.00,116339.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795150,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795150/SC795150/,2024-05-26 00:45 MDT
contract,2013-14,SC794722,Heavy Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,15055.00,17081.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794722,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794722/SC794722/,2024-05-26 00:45 MDT
contract,2012-13,SC794040,Yellowknife Airport Transfer Switch Repl,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,22900.00,32310.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794040,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794040/SC794040/,2024-05-26 00:45 MDT
contract,2012-13,SC794108,Yellowknife Transfer Switch Installation,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,50000.00,28576.20,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794108,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794108/SC794108/,2024-05-26 00:45 MDT
contract,2012-13,SC794218,YZF Westside Subdivision Engineering,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24500.00,30500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794218,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794218/SC794218/,2024-05-26 00:45 MDT
contract,2011-12,SC793504,Provision of DOT Climate Change Adaptation Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deton'  Cho Stantec Ltd.,208355.70,233355.70,1,,,,2011-09-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793504,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793504/SC793504/,2024-05-26 00:45 MDT
contract,2011-12,SC793537,Truck Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,14000.00,14451.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793537,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793537/SC793537/,2024-05-26 00:45 MDT
contract,2011-12,SC793543,Wharf Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Camco Construction Ltd,11845.00,22758.76,2,,,,2011-08-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793543,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793543/SC793543/,2024-05-26 00:45 MDT
contract,2011-12,SC793544,Equipment Rental - Hwy 3,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,20000.00,34012.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793544,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793544/SC793544/,2024-05-26 00:45 MDT
contract,2011-12,SC793569,"Equipment Rental, Hwy 3 Grade Repairs",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,150000.00,249498.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793569,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793569/SC793569/,2024-05-26 00:45 MDT
contract,2007-08,SC791522,Supply of Equipment & Personnel - Repair,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Camco Construction Ltd,17490.00,24983.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791522/SC791522/,2024-05-26 00:45 MDT
contract,2007-08,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,3744334.70,3755887.70,1,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522/,2024-05-26 00:45 MDT
contract,2008-09,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,158623.96,2,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522-2/,2024-05-26 00:45 MDT
contract,2009-10,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,21283.00,1,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-2/,2024-05-26 00:45 MDT
contract,2010-11,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,565129.00,6,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-3/,2024-05-26 00:45 MDT
contract,2011-12,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,100815.00,7,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-4/,2024-05-26 00:45 MDT
contract,2008-09,CT100690,Quality Assurance - Airside Pavement Rehabilitation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Quality Control Consulting,Earth Tech (Canada) Inc.,66080.00,74287.33,1,,,,2008-05-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100690,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100690/CT100690/,2024-05-26 00:45 MDT
contract,2009-10,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,35300.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-2/,2024-05-26 00:45 MDT
contract,2010-11,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,6000.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-3/,2024-05-26 00:45 MDT
contract,2013-14,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,15884.92,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-4/,2024-05-26 00:45 MDT
contract,2014-15,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,13891.68,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-5/,2024-05-26 00:45 MDT
contract,2009-10,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,267446.82,1,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753-2/,2024-05-26 00:45 MDT
contract,2010-11,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,366732.04,1,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753-3/,2024-05-26 00:45 MDT
contract,2011-12,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,790342.30,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767-2/,2024-05-26 00:45 MDT
contract,2012-13,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,877386.76,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767-3/,2024-05-26 00:45 MDT
contract,2009-10,CT100771,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,984590.00,1060792.22,1,,,,2009-03-03 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100771,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100771/CT100771/,2024-05-26 00:45 MDT
