model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000063,Hay River to Ft. Laird to YK Dec 16,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,10203.85,10203.85,0,,,,2015-12-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000026,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000026/0000000000000000000000063/,2024-06-14 13:00 MDT
contract,2015-16,0000000000000000000000061,Hay River to Ft. Simpson to YK  Rtn. Dec. 10,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,7759.50,7759.50,0,,,,2015-12-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000025,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000025/0000000000000000000000061/,2024-06-14 13:00 MDT
contract,2015-16,0000000000000000000000468,Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,H.R. Thomson Consultants Ltd.,297054.00,297054.00,0,,,,2016-03-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000269,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000269/0000000000000000000000468/,2024-06-14 13:00 MDT
contract,2015-16,0000000000000000000000138,Learning Plans for the Liard and Petitot River Bas,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,145742.00,145742.00,0,,,,2015-12-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000018,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000018/0000000000000000000000138/,2024-06-14 13:00 MDT
contract,2015-16,0000000000000000000000515,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Gullberg Law Office,90000.00,90000.00,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000166,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000166/0000000000000000000000515/,2024-06-14 13:00 MDT
contract,2015-16,0000000000000000000000498,Printing Active Offer Toolkit,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canarctic Graphics,4948.00,4948.00,0,,,,2016-03-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000347,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000347/0000000000000000000000498/,2024-06-14 13:00 MDT
contract,2015-16,0000000000000000000000688,Professional Licensing Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shores Jardine LLP,50000.00,50000.00,0,,,,2016-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000388,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000388/0000000000000000000000688/,2024-06-14 13:00 MDT
contract,2015-16,NEXT,Regional Dental Visiting Services,Sahtu Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Adam Dental Clinic Ltd.,,,0,,,,2015-08-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-SHSSA-16-SC15110,/procurements/contract-history/ocds-v9mmex-SHSSA-16-SC15110/NEXT/,2024-06-14 13:00 MDT
contract,2015-16,0000000000000000000000387,South Slave - Legal Land Surveys,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,sub-Arctic Surveys Ltd,38395.00,38395.00,0,,,,2016-02-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000232,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000232/0000000000000000000000387/,2024-06-14 13:00 MDT
contract,2015-16,0000000000000000000000267,Support for Sustainability Framework,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,34982.50,34982.50,0,,,,2016-02-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000181,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000181/0000000000000000000000267/,2024-06-14 13:00 MDT
