model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC-376329,Operational Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),202622.00,202622.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000910,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000910/SC-376329/,2024-05-17 10:59 MDT
contract,2004-05,SC-383940,Mass Media Communications Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,52515.00,52515.00,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001047/SC-383940/,2024-05-17 10:59 MDT
contract,2004-05,SC-372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,450000.00,450000.00,0,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC-372004/,2024-05-17 10:59 MDT
contract,2008-09,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,2693452.00,1,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004/,2024-05-17 10:59 MDT
contract,2011-12,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,595850.00,2,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004-2/,2024-05-17 10:59 MDT
contract,2012-13,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,95242.00,1,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004-3/,2024-05-17 10:59 MDT
contract,2013-14,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,40000.00,1,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004-4/,2024-05-17 10:59 MDT
contract,2004-05,SC-780157,Public Service Announcements,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Radio/Television Broadcasting,Native Communications Society,27355.00,27355.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001148,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001148/SC-780157/,2024-05-17 10:59 MDT
contract,2013-14,PO002172,Provision of Occupancy Development for the Stanton Territorial Hospital,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,394487.00,394487.00,0,,,,2013-05-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015077,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015077/PO002172/,2024-05-17 10:59 MDT
contract,2013-14,PO00002204,Addressing Family Violence in the NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,164000.00,184000.00,1,,,,2013-06-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015223/PO00002204/,2024-05-17 10:59 MDT
contract,2013-14,PO00002210,Human Resource Strategy for the NWT Health and Social Services System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,DPRA Canada Inc.,149075.00,220325.00,2,,,,2013-07-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015250,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015250/PO00002210/,2024-05-17 10:59 MDT
contract,2013-14,PO002237,Operation Of Don't Be A Butthead Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Fundamentals Unlimited,200000.00,215000.00,1,,,,2013-07-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015296,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015296/PO002237/,2024-05-17 10:59 MDT
contract,2013-14,AC002165,"Aircraft Charter Services on June 26, 2013",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,19457.69,19457.69,0,,,,2013-06-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015343/AC002165/,2024-05-17 10:59 MDT
