model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440649,Professional Consulting Services provide,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Citrix Systems Inc.,11358.84,11358.84,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440649/PO440649/,2024-06-15 09:44 MDT
contract,2013-14,SC435916,Strategic Planning Workshop,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,12300.00,12300.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016693,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016693/SC435916/,2024-06-15 09:44 MDT
contract,2013-14,SC436749,Strategic Planning Workship (Fire),Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,10108.70,10108.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016696,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016696/SC436749/,2024-06-15 09:44 MDT
contract,2013-14,SC435602,Modification to Land Admin. System,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Garner Distributed Workflow Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016747,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016747/SC435602/,2024-06-15 09:44 MDT
contract,2014-15,PO447910,Development of Helath and Safety Plan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Response Canada Ltd.,11560.00,11560.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447910,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447910/PO447910/,2024-06-15 09:44 MDT
contract,2013-14,PO00002368,Communications Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Paul Andrew,15000.00,15000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016090,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016090/PO00002368/,2024-06-15 09:44 MDT
contract,2013-14,PO00002477,TB Manual Desktop Publishing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,9940.00,17420.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016161/PO00002477/,2024-06-15 09:44 MDT
contract,2013-14,PO00002494,Subject Matter Expertise for GNWT Air Am,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Medevac Services,15757.50,15757.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016172,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016172/PO00002494/,2024-06-15 09:44 MDT
contract,2014-15,PO00002577,Professional Air Ambulance Services for,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,22825.00,22825.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016331,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016331/PO00002577/,2024-06-15 09:44 MDT
contract,2014-15,PO002316,"Design & Consulting Services, LAB Access",Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Taylor Architecture Group,12771.00,12771.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016352,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016352/PO002316/,2024-06-15 09:44 MDT
contract,2013-14,PO437783,Review NWT's ECEC Governance and Funding,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Better Child Care Education,12000.00,12000.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437783,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437783/PO437783/,2024-06-15 09:44 MDT
contract,2013-14,PO437786,Improving Early Childhood Training and P,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Zeenat Janmohamed,10000.00,10000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437786,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437786/PO437786/,2024-06-15 09:44 MDT
contract,2013-14,PO437812,Career Cruising Site License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Career Cruising,11680.00,11680.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437812,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437812/PO437812/,2024-06-15 09:44 MDT
contract,2014-15,PM017293,Retainer July-Sept/2014,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,HSB Soloman Associates Canada,10000.00,10000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017293,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017293/PM017293/,2024-06-15 09:44 MDT
contract,2009-10,SC417534,SC 417534 - Registered Psychologist Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,D. Bruce Smith and Associates,20000.00,20000.00,0,,,,2009-08-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008393/SC417534/,2024-06-15 09:44 MDT
contract,2008-09,SC722967,SC 722967 - Audit Services - Access to Justice,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,16580.00,16580.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008514,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008514/SC722967/,2024-06-15 09:44 MDT
contract,2007-08,Sc 082004,Consulting services for Chartered Financ,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Darren Wettig,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005437,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005437/Sc-082004/,2024-06-15 09:44 MDT
contract,2007-08,SC 083031,Curriculum Development Recreation Facility Operator Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,18500.00,18500.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005460,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005460/SC-083031/,2024-06-15 09:44 MDT
contract,2007-08,SC409363,Communications services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,JPR Stragegic Associates,24000.00,24000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005844,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005844/SC409363/,2024-06-15 09:44 MDT
contract,2008-09,SC414955,Evaluation of Health Promotion Strategy Fund,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Jody B. Glacken,19675.00,19675.00,0,,,,2009-02-09 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007266,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007266/SC414955/,2024-06-15 09:44 MDT
contract,2008-09,SC414771,Tobacco Reduction Strategy,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Context Research Ltd.,14600.00,14600.00,0,,,,2009-01-23 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007307,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007307/SC414771/,2024-06-15 09:44 MDT
contract,2008-09,SC414350,Audio Visual System Design Consultation,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Applied Electronics Limited,20000.00,20000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007419,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007419/SC414350/,2024-06-15 09:44 MDT
contract,2008-09,SC376369,Facilitate Seniore Management Action Pla,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007432,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007432/SC376369/,2024-06-15 09:44 MDT
contract,2008-09,SC414374,Board Reform & Income Security,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,12000.00,12000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007762,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007762/SC414374/,2024-06-15 09:44 MDT
contract,2008-09,SC411467,CHN Development Program Evaluation,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,J. Carey Consulting Evaluations Plus Ltd.,14850.00,14850.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007796,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007796/SC411467/,2024-06-15 09:44 MDT
contract,2008-09,SC413409,Informatics Services (Proof of Concept),Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,MGCG Limited,14200.00,14200.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007799,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007799/SC413409/,2024-06-15 09:44 MDT
contract,2007-08,SC-376360,"Update ""A Proposal for Primary Care Clin",Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,23000.00,23000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005488,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005488/SC-376360/,2024-06-15 09:44 MDT
